"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[ENRIQUE ROMAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-01/05&vv_provsino=0]","[{roles=supplier, name=ENRIQUE ROMAN HERNANDEZ, details={type=person}, id=enrique-roman-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-013-05-SIC-TUX-01/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[enrique-roman-hernandez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","CINTA CANELA 2"" 48X50","[{id=compranet3-1620530467436}]","6101117","CINTA CANELA 2"" 48X50","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-01/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-01/05&vv_provsino=0}]","CINTA CANELA 2"" 48X50","SIC-TUX-01/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-013-05","ocds-0ud2q6-06101117-013-05","18163.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE ROMAN HERNANDEZ, id=enrique-roman-hernandez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18163.04","SIC-TUX-01/05"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MC394-AD-PE-A-001/04&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-005-04-MC394-AD-PE-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Elevadores (personal)","[{id=compranet3-1620530467436}]","6101117","Elevadores (personal)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","MC394-AD-PE-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC394-AD-PE-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=MC394-AD-PE-A-001/04&vv_provsino=0}]","Elevadores (personal)","MC394-AD-PE-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-005-04","ocds-0ud2q6-06101117-005-04","16562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16562","MC394-AD-PE-A-001/04"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[PROVEEDORA DE IMPRENTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-02/05&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS, S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-011-05-SIC-TUX-02/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[proveedora-de-imprentas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","CARPETA REGISTRADOR T/CARTA CON 2 ORIFICIOS","[{id=compranet3-1620530467436}]","6101117","CARPETA REGISTRADOR T/CARTA CON 2 ORIFICIOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-02/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-02/05&vv_provsino=0}]","CARPETA REGISTRADOR T/CARTA CON 2 ORIFICIOS","SIC-TUX-02/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-011-05","ocds-0ud2q6-06101117-011-05","14510.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS, S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14510.65","SIC-TUX-02/05"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[MONOFABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-07/05&vv_provsino=0]","[{roles=supplier, name=MONOFABER, S.A. DE C.V., details={type=company}, id=monofaber-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-004-05-SIC-TUX-07/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[monofaber-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","BOTARGA DE PERSONAJE FISCALITO","[{id=compranet3-1620530467436}]","6101117","BOTARGA DE PERSONAJE FISCALITO","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-07/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-07/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-07/05&vv_provsino=0}]","BOTARGA DE PERSONAJE FISCALITO","SIC-TUX-07/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-004-05","ocds-0ud2q6-06101117-004-05","11000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONOFABER, S.A. DE C.V., id=monofaber-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000","SIC-TUX-07/05"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[RICARDO CASEREZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-394-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=RICARDO CASEREZ HERRERA, details={type=person}, id=ricardo-caserez-herrera}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-007-04-CS-394-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[ricardo-caserez-herrera]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101117","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","CS-394-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-394-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-394-AD-A-004/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-394-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-007-04","ocds-0ud2q6-06101117-007-04","9330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO CASEREZ HERRERA, id=ricardo-caserez-herrera}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9330","CS-394-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[JOSE ANTONIO DIAZ VIDAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-06/05&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO DIAZ VIDAL, details={type=person}, id=jose-antonio-diaz-vidal}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-009-05-SIC-TUX-06/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[jose-antonio-diaz-vidal]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES (PINTURA)","[{id=compranet3-1620530467436}]","6101117","MANTENIMIENTO Y CONSERVACION DE INMUEBLES (PINTURA)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-06/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-06/05&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES (PINTURA)","SIC-TUX-06/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-009-05","ocds-0ud2q6-06101117-009-05","8680.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DIAZ VIDAL, id=jose-antonio-diaz-vidal}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8680.42","SIC-TUX-06/05"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[LUIS ALFREDO IGLESIAS URRUTIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-05/05&vv_provsino=0]","[{roles=supplier, name=LUIS ALFREDO IGLESIAS URRUTIA, details={type=person}, id=luis-alfredo-iglesias-urrutia}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-003-05-SIC-TUX-05/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[luis-alfredo-iglesias-urrutia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","SUSTANCIA QUIMICA PQS ABC (RECARGA)","[{id=compranet3-1620530467436}]","6101117","SUSTANCIA QUIMICA PQS ABC (RECARGA)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-05/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-05/05&vv_provsino=0}]","SUSTANCIA QUIMICA PQS ABC (RECARGA)","SIC-TUX-05/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-003-05","ocds-0ud2q6-06101117-003-05","8680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALFREDO IGLESIAS URRUTIA, id=luis-alfredo-iglesias-urrutia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8680","SIC-TUX-05/05"
"2021-05-09T03:21:07.000Z","2005-01-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[JULIA AGUILAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-06/04&vv_provsino=0]","[{roles=supplier, name=JULIA AGUILAR SANCHEZ, details={type=person}, id=julia-aguilar-sanchez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-010-04-SIC-TUX-06/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[julia-aguilar-sanchez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","6101117","Blusas","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-06/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-06/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-06/04&vv_provsino=0}]","Blusas","SIC-TUX-06/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-010-04","ocds-0ud2q6-06101117-010-04","7130.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIA AGUILAR SANCHEZ, id=julia-aguilar-sanchez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7130.4","SIC-TUX-06/04"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[COMERCIAL PAPELERA DE VICTORIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-09/05&vv_provsino=0]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA, S. A. DE C. V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-010-05-SIC-TUX-09/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","CORTADOR SUNSHINE GRANDE PLASTICO (EXACTO)","[{id=compranet3-1620530467436}]","6101117","CORTADOR SUNSHINE GRANDE PLASTICO (EXACTO)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-09/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-09/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-09/05&vv_provsino=0}]","CORTADOR SUNSHINE GRANDE PLASTICO (EXACTO)","SIC-TUX-09/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-010-05","ocds-0ud2q6-06101117-010-05","6274.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA, S. A. DE C. V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6274.76","SIC-TUX-09/05"
"2021-05-09T03:21:07.000Z","2005-01-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[ROSA SILVIA AVILA DEL VALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-07/04&vv_provsino=0]","[{roles=supplier, name=ROSA SILVIA AVILA DEL VALLE, details={type=person}, id=rosa-silvia-avila-del-valle}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-012-04-SIC-TUX-07/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[rosa-silvia-avila-del-valle]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","ABRAZADERA SUJETOR 6 X10","[{id=compranet3-1620530467436}]","6101117","ABRAZADERA SUJETOR 6 X10","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-07/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SIC-TUX-07/04&vv_provsino=0}]","ABRAZADERA SUJETOR 6 X10","SIC-TUX-07/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-012-04","ocds-0ud2q6-06101117-012-04","5893.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA SILVIA AVILA DEL VALLE, id=rosa-silvia-avila-del-valle}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5893.69","SIC-TUX-07/04"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","active","complete","[ALMACENES IBARRA, S. A. DE.C .V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-03/05&vv_provsino=0]","[{roles=supplier, name=ALMACENES IBARRA, S. A. DE.C .V, details={type=company}, id=almacenes-ibarra-s-a-dec-v}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","06101117-012-05-SIC-TUX-03/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","[almacenes-ibarra-s-a-dec-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","unidad-compradora","AROMATIZANTE EN AEROSOL LAVANDA","[{id=compranet3-1620530467436}]","6101117","AROMATIZANTE EN AEROSOL LAVANDA","direct","institution","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tuxpam, Veracruz","subadministracion-de-innovacion-y-calidad-en-tuxpam-veracruz-servicio-de-administracion-tributaria","SIC-TUX-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TUX-03/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=117&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-TUX-03/05&vv_provsino=0}]","AROMATIZANTE EN AEROSOL LAVANDA","SIC-TUX-03/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101117-012-05","ocds-0ud2q6-06101117-012-05","5880.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES IBARRA, S. A. DE.C .V, id=almacenes-ibarra-s-a-dec-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5880.9","SIC-TUX-03/05"
