"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-05-03T07:59:00.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-06-26T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[COMERCIALIZADORA BALVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14009]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BALVE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-balve-sa-de-cv}]",,"MXN","Subdelegación Administrativa Zacatecas","LA-008000985-I4-2011-1130807","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2011-05-25T10:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE LICITACION PUBLICA INTERNACIONAL MIXTA LA-008000985-I3-2011","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE LICITACION PUBLICA INTERNACIONAL MIXTA LA-008000985-I3-2011","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1130807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14009}]","ADQUISICIÓN DE MATERIAL DE OFICINA, ÚTILES, REFAC. Y ACCE. DE EQUIP. INFORMÁTICO","1130807","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-12-31T00:00:00.000Z","18448","ocds-0ud2q6-LA-008000985-I4-2011","false","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","288035",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=COMERCIALIZADORA BALVE SA DE CV, id=comercializadora-balve-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288035","1130807"
"2019-01-24T01:17:24.000Z","2015-03-26T08:30:00.000Z","2015-04-24T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[JORGE CARLOS RODRIGUEZ LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534545]","[{address={countryName=México}, roles=supplier, name=JORGE CARLOS RODRIGUEZ LANDEROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-carlos-rodriguez-landeros}]","Internacional","MXN","Subdelegación Administrativa Zacatecas","LA-008000985-I3-2015-827922","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[jorge-carlos-rodriguez-landeros]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila","2015-04-15T10:00:00.000Z","hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","008000985","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","827922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534545}]","ÚTILES DE OFICINA, CONSUMIBLES Y REFACCIONES DE EQUIPO DE COMPUTO 2015","827922","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","787768","ocds-0ud2q6-LA-008000985-I3-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","198275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JORGE CARLOS RODRIGUEZ LANDEROS, id=jorge-carlos-rodriguez-landeros}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.86","827922"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[OLIVIA MARGARITA JUAREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324681]","[{identifier={legalName=OLIVIA MARGARITA JUAREZ HERNANDEZ, scheme=RUPC, id=572197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLIVIA MARGARITA JUAREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=olivia-margarita-juarez-hernandez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E11-2017-1637818","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[olivia-margarita-juarez-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","008000985","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1637818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324681}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","1637818","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-06-15T00:00:00.000Z","1547727","ocds-0ud2q6-AA-008000985-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","187200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OLIVIA MARGARITA JUAREZ HERNANDEZ, id=olivia-margarita-juarez-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187200","1637818"
"2019-01-24T01:16:35.000Z",,"2017-01-01T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[OLIVIA MARGARITA JUAREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142688]","[{identifier={legalName=OLIVIA MARGARITA JUAREZ HERNANDEZ, scheme=RUPC, id=572197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLIVIA MARGARITA JUAREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=olivia-margarita-juarez-hernandez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E3-2017-1361626","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[olivia-margarita-juarez-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA.","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA.","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1361626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142688}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","1361626","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-03-15T00:00:00.000Z","1307198","ocds-0ud2q6-AA-008000985-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","169000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OLIVIA MARGARITA JUAREZ HERNANDEZ, id=olivia-margarita-juarez-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169000","1361626"
"2019-01-24T01:16:35.000Z",,"2017-03-01T00:00:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143623]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E4-2017-1387660","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[edenred-mexico-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO ABIERTO PARA EL SUMINISTRO DE COMBUSTIBLE","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1387660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143623}]","SUMINISTRO DE COMBUSTIBLE","1387660","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-03-31T00:00:00.000Z","1327591","ocds-0ud2q6-AA-008000985-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","155172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155172","1387660"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[MARTHA ELIZABETH GARCIA ACUÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=MARTHA ELIZABETH GARCIA ACUÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-elizabeth-garcia-acuna}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1443478","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[martha-elizabeth-garcia-acuna]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1443478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1443478","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","147262.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ELIZABETH GARCIA ACUÑA, id=martha-elizabeth-garcia-acuna}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147262.93","1443478"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247863]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E7-2017-1549806","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[sinteg-en-mexico-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","ARRENDAMIENTO CON MANTENIMIENTO DE EQUIPO DE IMPRESIÓN Y FOTOCOPIADO","[{id=compranet-1620524637144}]","008000985","false","Expirado","ARRENDAMIENTO CON MANTENIMIENTO DE EQUIPO DE IMPRESIÓN Y FOTOCOPIADO","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1549806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247863}]","ARRENDAMIENTO CON MANTENIMIENTO DE EQUIPO DE IMPRESIÓN Y FOTOCOPIADO","1549806","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1466770","ocds-0ud2q6-AA-008000985-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","146551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","1549806"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[HILDA GALVEZ DE AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=HILDA GALVEZ DE AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hilda-galvez-de-avila}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1443577","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[hilda-galvez-de-avila]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1443577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1443577","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-11-30T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","132536.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HILDA GALVEZ DE AVILA, id=hilda-galvez-de-avila}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132536.63","1443577"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[CAMELIA ELIZABETH BERNAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=CAMELIA ELIZABETH BERNAL GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=camelia-elizabeth-bernal-gonzalez}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1568823","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[camelia-elizabeth-bernal-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1568823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1568823","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","126641.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CAMELIA ELIZABETH BERNAL GONZALEZ, id=camelia-elizabeth-bernal-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126641.37","1568823"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[VICTORIA VELAZQUEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=VICTORIA VELAZQUEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-velazquez-torres}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1562313","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[victoria-velazquez-torres]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1562313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1562313","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","121034.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=VICTORIA VELAZQUEZ TORRES, id=victoria-velazquez-torres}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121034.46","1562313"
"2019-01-24T01:16:35.000Z",,,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subdelegación Administrativa Zacatecas","SADER",,"complete","[RAUL HERNANDEZ SANTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221]","[{address={countryName=México}, roles=supplier, name=RAUL HERNANDEZ SANTANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-hernandez-santana}]","Nacional","MXN","Subdelegación Administrativa Zacatecas","AA-008000985-E8-2017-1497634","[contractTermination]","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","[raul-hernandez-santana]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Hilda Galvez De Avila",,"hilda-galvez-de-avila","contract","Subdelegación Administrativa Zacatecas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","008000985","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Zacatecas","subdelegacion-administrativa-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","1497634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251221}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1497634","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1376040","ocds-0ud2q6-AA-008000985-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","110002.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAUL HERNANDEZ SANTANA, id=raul-hernandez-santana}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110002.93","1497634"
