"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T09:38:53.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","18080000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2020CD-000025-0012700001-432020000200044","[contract]","direccion-nacional-de-cen-cinai","[mundo-creativo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Kit de materiales EDIN II para la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0012700001}]","432020000200044","2021-01-30T09:38:53.000Z","2020CD-000025-0012700001","ocds-rwubve-2020CD-000025-0012700001","[BIENES]","18023500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","18080000","https://www.sicop.go.cr/index.jsp","buyer","18023500","432020000200044"
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-17T08:34:36.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","1","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019PR-000001-0012700001-432019000200117","[contract]","direccion-nacional-de-cen-cinai","[miller-compania-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Remodelación de CEN de Barrio Cuba, CEN de Pavas y Bodega Pavas","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0012700001}]","432019000200117","2020-12-17T08:34:36.000Z","2019PR-000001-0012700001","ocds-rwubve-2019PR-000001-0012700001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019000200117"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T10:07:02.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0012700001]",,"[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","18000000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018CD-000034-0012700001-432018000200049","[contract]","direccion-nacional-de-cen-cinai","[consejo-nacional-de-produccion]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LECHE EN POLVO DE CABRA AL CNP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0012700001}]","432018000200049","2019-10-23T10:07:02.000Z","2018CD-000034-0012700001","ocds-rwubve-2018CD-000034-0012700001","[BIENES]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432018000200049"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T14:43:43.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","18064176","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2018CD-000065-0012700001-432018000200072","[contract]","direccion-nacional-de-cen-cinai","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas ergonómicas y tipo cajero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0012700001}]","432018000200072","2019-11-12T14:43:43.000Z","2018CD-000065-0012700001","ocds-rwubve-2018CD-000065-0012700001","[BIENES]","17906400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","18064176","https://www.sicop.go.cr/index.jsp","buyer","17906400","432018000200072"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T15:11:40.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","1.83527365E7","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2017CD-000021-0012700001-432017000200037","[contract]","direccion-nacional-de-cen-cinai","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS PARA LA DIRECCIÓN NACIONAL Y DIRECCIONES REGIONALES DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432017000200037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0012700001}]","432017000200037","2018-12-13T15:11:40.000Z","2017CD-000021-0012700001","ocds-rwubve-2017CD-000021-0012700001","[BIENES]","16913000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","1.83527365E7","https://www.sicop.go.cr/index.jsp","buyer","16913000","432017000200037"
"2021-11-28T01:49:58.000Z","2020-12-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T15:16:59.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0012700001]","608.141295","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","23500000","CRC","608.141295","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000043-0012700001-432020000200075","[contract]","direccion-nacional-de-cen-cinai","[tractomotriz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Montacargas para Almacén de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200075","27120","27120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0012700001}]","432020000200075","2021-01-23T15:16:59.000Z","2020CD-000043-0012700001","ocds-rwubve-2020CD-000043-0012700001","[BIENES]","1.649279192E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","23500000","https://www.sicop.go.cr/index.jsp","buyer","1.649279192E7","432020000200075"
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-16T08:41:00.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO DIACSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000007-0012700001]",,"[{identifier={scheme=Registro Nacional, id=1201900500, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","1","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2021PR-000007-0012700001-432021000200039","[contract]","direccion-nacional-de-cen-cinai","[consorcio-diacsa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación CEN Sabanillas, Acosta por precalificación de la DNCC","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000007-0012700001}]","432021000200039","2022-02-16T08:41:00.000Z","2021PR-000007-0012700001","ocds-rwubve-2021PR-000007-0012700001","[SERVICIOS]","1.6486390232E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.6486390232E7","432021000200039"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-15T09:01:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[EQUIPOS DEKA-DIEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0012700001]","532.51795","[{identifier={scheme=Registro Nacional, id=3101481974, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DEKA-DIEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-deka-diez-sociedad-anonima}]","44640718","CRC","532.51795","DIRECCION NACIONAL DE CEN-CINAI","2015LA-000010-0012700001-432015000200009","[contract]","direccion-nacional-de-cen-cinai","[equipos-deka-diez-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE OLLAS Y TALLIMETROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432015000200009","30154.24","30154.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0012700001}]","432015000200009","2016-12-15T09:01:19.000Z","2015LA-000010-0012700001","ocds-rwubve-2015LA-000010-0012700001","[BIENES]","1.605767407E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DEKA-DIEZ SOCIEDAD ANONIMA, id=equipos-deka-diez-sociedad-anonima}]","44640718","https://www.sicop.go.cr/index.jsp","buyer","1.605767407E7","432015000200009"
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T12:30:18.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012700001]","583.930724","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","17458000","CRC","583.930724","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000006-0012700001-432020000200025","[contract]","direccion-nacional-de-cen-cinai","[tres-m-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Barniz con flúor para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200025","27200","27200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012700001}]","432020000200025","2021-03-14T12:30:18.000Z","2020CD-000006-0012700001","ocds-rwubve-2020CD-000006-0012700001","[BIENES]","1.588291569E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","17458000","https://www.sicop.go.cr/index.jsp","buyer","1.588291569E7","432020000200025"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T12:59:50.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0012700001]","580.619791","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","15000000","CRC","580.619791","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000041-0012700001-432019000200076","[contract]","direccion-nacional-de-cen-cinai","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TONER PARA EL SEGUNDO PERIODO DEL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200076","25823","25823","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0012700001}]","432019000200076","2020-10-02T12:59:50.000Z","2019CD-000041-0012700001","ocds-rwubve-2019CD-000041-0012700001","[BIENES]","1.499334486E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.499334486E7","432019000200076"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T09:25:50.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MARIA EDITH RAMIREZ ELIZONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0012700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204970287, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur de gasolinera Chury San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIA EDITH RAMIREZ ELIZONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-edith-ramirez-elizondo}]","15400000","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2019CD-000012-0012700001-432019000200020","[contract]","direccion-nacional-de-cen-cinai","[maria-edith-ramirez-elizondo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sillas mecedoras y mesas para rincones de lactancia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0012700001}]","432019000200020","2020-06-25T09:25:50.000Z","2019CD-000012-0012700001","ocds-rwubve-2019CD-000012-0012700001","[BIENES]","14985000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA EDITH RAMIREZ ELIZONDO, id=maria-edith-ramirez-elizondo}]","15400000","https://www.sicop.go.cr/index.jsp","buyer","14985000","432019000200020"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:15:53.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012700001]","583.5006","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","15210500","CRC","583.5006","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000043-0012700001-432019000200090","[contract]","direccion-nacional-de-cen-cinai","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Computo y Acces Point para Rincones Tecnológicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200090","24777.87","24777.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0012700001}]","432019000200090","2020-11-04T09:15:53.000Z","2019CD-000043-0012700001","ocds-rwubve-2019CD-000043-0012700001","[BIENES]","1.445790201E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","15210500","https://www.sicop.go.cr/index.jsp","buyer","1.445790201E7","432019000200090"
"2021-11-28T01:49:58.000Z","2020-04-22T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-24T08:07:31.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000003-0012700001]",,"[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","CRC",,"DIRECCION NACIONAL DE CEN-CINAI","2020PR-000003-0012700001-432020000200014","[contract]","direccion-nacional-de-cen-cinai","[america-ingenieria-y-arquitectura-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación CEN Limoncito de Limón de CEN-CINAI","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000003-0012700001}]","432020000200014","2020-12-24T08:07:31.000Z","2020PR-000003-0012700001","ocds-rwubve-2020PR-000003-0012700001","[SERVICIOS]","1.4392270617E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.4392270617E7","432020000200014"
