"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","232675.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232675.87","00009033-010-05/01"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/03","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/03&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","656870.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656870.7","00009033-010-05/03"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/04","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","782354.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782354.55","00009033-010-05/04"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GRUPO CONSTRUCTOR TERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/05&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., details={type=company}, id=grupo-constructor-terra-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/05","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-terra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/05&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","384046.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., id=grupo-constructor-terra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384046.86","00009033-010-05/05"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GRUPO CONSTRUCTOR TERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., details={type=company}, id=grupo-constructor-terra-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/06","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-terra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","149773.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., id=grupo-constructor-terra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149773.26","00009033-010-05/06"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., details={type=company}, id=vias-terrestres-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","190713.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAS TERRESTRES Y MAQUINARIA S,A. DE C.V., id=vias-terrestres-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190713.64","00009033-010-05/02"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[URBANIZADORA DELCA Y ASOCIADOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=URBANIZADORA DELCA Y ASOCIADOS, S.A DE C.V, details={type=company}, id=urbanizadora-delca-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[urbanizadora-delca-y-asociados-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","214544.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA DELCA Y ASOCIADOS, S.A DE C.V, id=urbanizadora-delca-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214544.46","00009033-010-05/08"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GRUPO CONSTRUCTOR TERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/09&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., details={type=company}, id=grupo-constructor-terra-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/09","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-terra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/09&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","318210.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., id=grupo-constructor-terra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318210.78","00009033-010-05/09"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[URBANIZADORA DELCA Y ASOCIADOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/10&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=URBANIZADORA DELCA Y ASOCIADOS, S.A DE C.V, details={type=company}, id=urbanizadora-delca-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/10","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[urbanizadora-delca-y-asociados-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/10&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","267128.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA DELCA Y ASOCIADOS, S.A DE C.V, id=urbanizadora-delca-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267128.26","00009033-010-05/10"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[CONSTRUCTORA TERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/11&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TERSA S.A. DE C.V., details={type=company}, id=constructora-tersa-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/11","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-tersa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/11&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","741217.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TERSA S.A. DE C.V., id=constructora-tersa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741217.14","00009033-010-05/11"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GILBERTO PUESTO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/12&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GILBERTO PUESTO PEREZ, details={type=person}, id=gilberto-puesto-perez}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/12","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[gilberto-puesto-perez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/12&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","116484.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO PUESTO PEREZ, id=gilberto-puesto-perez}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116484.34","00009033-010-05/12"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GRUPO CONSTRUCTOR TERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/07&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., details={type=company}, id=grupo-constructor-terra-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-010-05-00009033-010-05/07","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-terra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet3-1620530467436}]","9033","ARRENDAMIENTO DE MAQUINARIA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-010-05/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-010-05/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-010-05/07&p_CveDep=00009&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA","00009033-010-05/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-010-05","ocds-0ud2q6-00009033-010-05","240833.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TERRA, S. A. DE C. V., id=grupo-constructor-terra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240833.24","00009033-010-05/07"
