"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-01-30T15:23:00.000Z","2015-05-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[IMPRESOS ATENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509846]","[{address={countryName=México}, roles=supplier, name=IMPRESOS ATENTO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresos-atento-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N127-2015-1548502","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[impresos-atento-sc]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-02-04T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1548502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509846}]","AD- BLOCK HOJA DE ATENCION INMEDIATA","1548502","true","Electrónica","Instituto Nacional de Cancerología","2015-05-11T00:00:00.000Z","754971","ocds-0ud2q6-AA-012NBV001-N127-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=IMPRESOS ATENTO SC, id=impresos-atento-sc}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3650","1548502"
"2019-01-24T01:17:24.000Z","2015-09-29T11:00:00.000Z","2015-11-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA EDWARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696208]","[{identifier={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RUPC, id=78517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDWARD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-edward-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1272-2015-1567069","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-edward-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-02T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1567069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696208}]","AD- CONTENEDORES DE PLASTICO CON TAPA Y CAPACIDAD DE 120 ML","1567069","true","Electrónica","Instituto Nacional de Cancerología","2015-11-19T00:00:00.000Z","912186","ocds-0ud2q6-AA-012NBV001-N1272-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA EDWARD SA DE CV, id=distribuidora-edward-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","1567069"
"2019-01-24T01:17:46.000Z","2013-10-08T08:31:00.000Z","2014-02-20T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADOR YOZKANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309462]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1122-2013-1703325","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializador-yozkana-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-10-10T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1703325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309462}]","REQX-ADM/13-000245 Y 000247 (ROLLO CONTAC, HOJAS DE COLORES, PAPEL FOTOGRAFICO)","1703325","true","Electrónica","Instituto Nacional de Cancerología","2014-02-25T00:00:00.000Z","469912","ocds-0ud2q6-AA-012NBV001-N1122-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1206.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-cancerologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1206.98","1703325"
"2019-01-24T01:17:24.000Z","2015-09-29T11:07:00.000Z","2015-11-18T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[HIROSTECNOLOGIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696266]","[{identifier={legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RUPC, id=172165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIROSTECNOLOGIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hirostecnologias-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1274-2015-1566864","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[hirostecnologias-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-09-29T18:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1566864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696266}]","REQ-AME/15-000174-CRYOPURE","1566864","true","Electrónica","Instituto Nacional de Cancerología","2016-01-21T00:00:00.000Z","912219","ocds-0ud2q6-AA-012NBV001-N1274-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77824.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=HIROSTECNOLOGIAS SA DE CV, id=hirostecnologias-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77824.59","1566864"
"2019-01-24T01:17:24.000Z","2015-09-29T11:21:00.000Z","2015-11-12T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696340]","[{identifier={legalName=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, scheme=RUPC, id=13963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-e-importadora-de-productos-quimicos}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1276-2015-1566804","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[comercializadora-e-importadora-de-productos-quimicos]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-09-29T19:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1566804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696340}]","REQ-AME/15-000173-PE ANTI","1566804","true","Electrónica","Instituto Nacional de Cancerología","2015-12-28T00:00:00.000Z","912236","ocds-0ud2q6-AA-012NBV001-N1276-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209726","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, id=comercializadora-e-importadora-de-productos-quimicos}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209726","1566804"
"2019-01-24T01:17:24.000Z","2015-09-29T11:31:00.000Z","2015-10-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[KNR MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696425]","[{address={countryName=México}, roles=supplier, name=KNR MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=knr-medical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1277-2015-1566892","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[knr-medical-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-02T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1566892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696425}]","AD-KIT DE MONTAJA Y BOLSA MIXTA","1566892","true","Electrónica","Instituto Nacional de Cancerología","2015-10-26T00:00:00.000Z","912242","ocds-0ud2q6-AA-012NBV001-N1277-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76008","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=KNR MEDICAL SA DE CV, id=knr-medical-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76008","1566892"
"2019-01-24T01:18:06.000Z","2013-11-05T14:57:00.000Z","2013-12-02T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325029]","[{identifier={legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RUPC, id=13598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1284-2013-1501753","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-11-06T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Equipo médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Equipo médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1501753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325029}]","OLI-EQUIPO DE INVESTIGACION","1501753","true","Electrónica","Instituto Nacional de Cancerología","2014-01-23T00:00:00.000Z","493173","ocds-0ud2q6-AA-012NBV001-N1284-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3358993.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3358993.67","1501753"
"2019-01-24T01:18:06.000Z","2013-11-05T15:21:00.000Z","2013-11-28T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[INSTRUMENTACION MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325056]","[{identifier={legalName=INSTRUMENTACION MEDICA SA DE CV, scheme=RUPC, id=4549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentacion-medica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1286-2013-1500912","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-11-06T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","OLI-EQUIPO DE INVESTIGACION","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","OLI-EQUIPO DE INVESTIGACION","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1500912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325056}]","EQUIPO INVESTIGACION ESTERILIZADOR","1500912","true","Electrónica","Instituto Nacional de Cancerología","2014-01-17T00:00:00.000Z","493227","ocds-0ud2q6-AA-012NBV001-N1286-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2367000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=INSTRUMENTACION MEDICA SA DE CV, id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2367000","1500912"
"2019-01-24T01:17:24.000Z","2015-09-29T14:14:00.000Z","2015-11-09T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697266]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1286-2015-1567050","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-06T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1567050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697266}]","AD-ENVASE P/ESTERILIZAR","1567050","true","Electrónica","Instituto Nacional de Cancerología","2015-11-12T00:00:00.000Z","912497","ocds-0ud2q6-AA-012NBV001-N1286-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5020","1567050"
"2019-01-24T01:17:24.000Z","2015-09-29T15:26:00.000Z","2015-11-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADORA IRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697507]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADORA IRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializadora-iran-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1288-2015-1567061","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializadora-iran-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-02T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1567061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697507}]","AD- BOLSA ZIPLOC","1567061","true","Electrónica","Instituto Nacional de Cancerología","2015-11-11T00:00:00.000Z","912534","ocds-0ud2q6-AA-012NBV001-N1288-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADORA IRAN SA DE CV, id=grupo-comercializadora-iran-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","1567061"
"2019-01-24T01:17:46.000Z","2014-11-17T09:36:00.000Z","2014-11-26T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA COAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484246]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-coapa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1289-2014-1671251","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-coapa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-17T10:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1671251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484246}]","REQX-ADM/14-000257-","1671251","true","Electrónica","Instituto Nacional de Cancerología","2014-12-10T00:00:00.000Z","717574","ocds-0ud2q6-AA-012NBV001-N1289-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17854","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA COAPA SA DE CV, id=distribuidora-coapa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17854","1671251"
