"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[JORGE EDUARDO DOMINGUEZ CERDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077410]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO DOMINGUEZ CERDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-eduardo-dominguez-cerda}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E21-2017-1337865","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[jorge-eduardo-dominguez-cerda]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Cuerpos en tránsito","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Cuerpos en tránsito","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1337865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077410}]","ASESORÍA EN CUERPOS EN TRÁNSITO","1337865","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2017-04-30T00:00:00.000Z","1283220","ocds-0ud2q6-AA-011L6U001-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","50349.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=JORGE EDUARDO DOMINGUEZ CERDA, id=jorge-eduardo-dominguez-cerda}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50349.65","1337865"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[Daniel Hernández García]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846920]","[{address={countryName=México}, roles=supplier, name=Daniel Hernández García, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniel-hernandez-garcia}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E23-2016-1053907","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[daniel-hernandez-garcia]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Productos de ceramica y barro","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Productos de ceramica y barro","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1053907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846920}]","SUMINISTROS DE MATERIAL DE ENSEÑANZA","1053907","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1044625","ocds-0ud2q6-AA-011L6U001-E23-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=Daniel Hernández García, id=daniel-hernandez-garcia}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1053907"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[ALFA & OMEGA EXTINGUIDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852353]","[{address={countryName=México}, roles=supplier, name=ALFA & OMEGA EXTINGUIDORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=alfa-&-omega-extinguidores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E24-2016-1060547","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[alfa-&-omega-extinguidores-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantto. de extintores","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Mantto. de extintores","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1060547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852353}]","MANTENIMIENTO DE EXTINTORES","1060547","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1050005","ocds-0ud2q6-AA-011L6U001-E24-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","55250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=ALFA & OMEGA EXTINGUIDORES, S.A. DE C.V., id=alfa-&-omega-extinguidores-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55250","1060547"
"2019-01-24T01:17:00.000Z","2016-06-20T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[FERNANDO DEL MONTE CECEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{address={countryName=México}, roles=supplier, name=FERNANDO DEL MONTE CECEÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-del-monte-cecena}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1163521","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[fernando-del-monte-cecena]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Spots en Radio Fórmula","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Spots en Radio Fórmula","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1163521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1163521","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-08-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","77586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=FERNANDO DEL MONTE CECEÑA, id=fernando-del-monte-cecena}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","1163521"
"2019-01-24T01:17:00.000Z","2016-06-20T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[NOROESTV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{address={countryName=México}, roles=supplier, name=NOROESTV SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noroestv-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1163986","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[noroestv-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Spots en Sintesís TV","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Spots en Sintesís TV","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1163986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1163986","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-08-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","37434","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=NOROESTV SA DE CV, id=noroestv-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37434","1163986"
"2019-01-24T01:17:00.000Z","2016-02-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CHOIX EDITORES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368]","[{address={countryName=México}, roles=supplier, name=CHOIX EDITORES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=choix-editores-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E26-2016-1063517","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[choix-editores-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Semanario Zeta","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Semanario Zeta","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1063517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854368}]","DIFUSIÓN EN MEDIOS DE COMUNICACIÓN 2016","1063517","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-03-31T00:00:00.000Z","1052058","ocds-0ud2q6-AA-011L6U001-E26-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","64260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CHOIX EDITORES, S. DE R.L. DE C.V., id=choix-editores-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64260","1063517"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[SABORES MEXICANOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610]","[{address={countryName=México}, roles=supplier, name=SABORES MEXICANOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sabores-mexicanos-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E10-2016-1032207","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[sabores-mexicanos-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de banquete","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de banquete","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1032207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610}]","SERVICIO DE BANQUETE","1032207","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1026677","ocds-0ud2q6-AA-011L6U001-E10-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=SABORES MEXICANOS S DE RL DE CV, id=sabores-mexicanos-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1032207"
"2019-01-24T01:17:00.000Z","2016-09-29T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PABACANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610]","[{address={countryName=México}, roles=supplier, name=PABACANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pabacano-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E10-2016-1263313","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pabacano-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de alimentos y ambigú","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Suministro de alimentos y ambigú","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1263313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610}]","SERVICIO DE BANQUETE","1263313","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1026677","ocds-0ud2q6-AA-011L6U001-E10-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PABACANO SA DE CV, id=pabacano-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1263313"
"2019-01-24T01:17:00.000Z","2016-01-06T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[PABACANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610]","[{address={countryName=México}, roles=supplier, name=PABACANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pabacano-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E10-2016-1034478","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[pabacano-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Monumental Rosca de Reyes","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Monumental Rosca de Reyes","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1034478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610}]","SERVICIO DE BANQUETE","1034478","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-01-07T00:00:00.000Z","1026677","ocds-0ud2q6-AA-011L6U001-E10-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=PABACANO SA DE CV, id=pabacano-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1034478"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[LAUREN ANDRE PLASCENCIA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610]","[{address={countryName=México}, roles=supplier, name=LAUREN ANDRE PLASCENCIA RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lauren-andre-plascencia-ruiz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E10-2016-1133908","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[lauren-andre-plascencia-ruiz]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro y servicio de banquete","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Suministro y servicio de banquete","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1133908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610}]","SERVICIO DE BANQUETE","1133908","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1026677","ocds-0ud2q6-AA-011L6U001-E10-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=LAUREN ANDRE PLASCENCIA RUIZ, id=lauren-andre-plascencia-ruiz}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1133908"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CAROLA PRECIADO CARBALLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610]","[{address={countryName=México}, roles=supplier, name=CAROLA PRECIADO CARBALLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carola-preciado-carballo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E10-2016-1174708","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[carola-preciado-carballo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de banquete","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Servicio de banquete","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1174708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828610}]","SERVICIO DE BANQUETE","1174708","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1026677","ocds-0ud2q6-AA-011L6U001-E10-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CAROLA PRECIADO CARBALLO, id=carola-preciado-carballo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1174708"
