"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T10:04:09.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0020100001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","1200000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000025-0020100001-432020010600027","[contract]","municipalidad-de-matina","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONES RECOLECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0020100001}]","Limón","432020010600027","2020-10-22T10:04:09.000Z","2020CD-000025-0020100001","ocds-rwubve-2020CD-000025-0020100001","[BIENES]","1171500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1171500","432020010600027"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T09:29:08.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1655098.72","CRC","MUNICIPALIDAD DE MATINA","2019CD-000003-0020100001-432019010600003","[contract]","municipalidad-de-matina","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0020100001}]","Limón","432019010600003","2020-02-28T09:29:08.000Z","2019CD-000003-0020100001","ocds-rwubve-2019CD-000003-0020100001","[BIENES]","1168804.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1655098.72","https://www.sicop.go.cr/index.jsp","buyer","1168804.56","432019010600003","2019-08-27T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T13:56:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1027000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000003-0020100001-432021010600010","[contract]","municipalidad-de-matina","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS, REPUESTOS Y MATERIALAES DE OFICINA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020100001}]","Limón","432021010600010",,"2021CD-000003-0020100001","ocds-rwubve-2021CD-000003-0020100001","[BIENES]","1161131","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1027000","https://www.sicop.go.cr/index.jsp","buyer","1161131","432021010600010",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T16:01:30.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1220368","CRC","MUNICIPALIDAD DE MATINA","2020CD-000043-0020100001-432020010600044","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales y suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0020100001}]","Limón","432020010600044","2021-05-11T16:01:30.000Z","2020CD-000043-0020100001","ocds-rwubve-2020CD-000043-0020100001","[BIENES]","1079186","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1220368","https://www.sicop.go.cr/index.jsp","buyer","1079186","432020010600044",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T15:24:23.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVICENTRO ROJAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0020100001]","[{identifier={scheme=Registro Nacional, id=3101772089, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SERVICENTRO ROJAS E HIJOS SOCIEDAD ANONIMA, details={type=company}, id=servicentro-rojas-e-hijos-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000064-0020100001-432021010600092","[contract]","municipalidad-de-matina","[servicentro-rojas-e-hijos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPARACION DE LLANTAS DEPARTAMENTO DE UTGVM","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0020100001}]","Limón","432021010600092","2022-08-26T15:24:23.000Z","2021CD-000064-0020100001","ocds-rwubve-2021CD-000064-0020100001","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO ROJAS E HIJOS SOCIEDAD ANONIMA, id=servicentro-rojas-e-hijos-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021010600092",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T10:37:28.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","995363","CRC","MUNICIPALIDAD DE MATINA","2020CD-000030-0020100001-432020010600034","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Limpieza para Edificio UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0020100001}]","Limón","432020010600034","2020-12-19T10:37:28.000Z","2020CD-000030-0020100001","ocds-rwubve-2020CD-000030-0020100001","[BIENES/SERVICIOS]","992500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","995363","https://www.sicop.go.cr/index.jsp","buyer","992500","432020010600034",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T11:44:52.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[KENNETH GARAY CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702180744, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio IMAS Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=KENNETH GARAY CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenneth-garay-castro}]","1000000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000042-0020100001-432021010600061","[contract]","municipalidad-de-matina","[kenneth-garay-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Llantas para vehículos de recolección","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0020100001}]","Limón","432021010600061","2022-06-10T11:44:52.000Z","2021CD-000042-0020100001","ocds-rwubve-2021CD-000042-0020100001","[SERVICIOS]","991666.95","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=KENNETH GARAY CASTRO, id=kenneth-garay-castro}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","991666.95","432021010600061",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T14:14:39.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0020100001]","[{identifier={scheme=Registro Nacional, id=3101725378, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros este del turístico pacuare, sobre ruta 32 Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maikey-mectec-industrial-sociedad-anonima}]","988800","CRC","MUNICIPALIDAD DE MATINA","2021CD-000059-0020100001-432021010600087","[contract]","municipalidad-de-matina","[maikey-mectec-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISIÓN Y REPARACION INDETERMINADA VEHICULO PLACA SM 6576","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0020100001}]","Limón","432021010600087",,"2021CD-000059-0020100001","ocds-rwubve-2021CD-000059-0020100001","[BIENES/SERVICIOS]","988752.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAIKEY MECTEC INDUSTRIAL SOCIEDAD ANONIMA, id=maikey-mectec-industrial-sociedad-anonima}]","988800","https://www.sicop.go.cr/index.jsp","buyer","988752.78","432021010600087",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T15:58:35.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1000000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000052-0020100001-432020010600047","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS GENUINOS CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0020100001}]","Limón","432020010600047","2021-01-25T15:58:35.000Z","2020CD-000052-0020100001","ocds-rwubve-2020CD-000052-0020100001","[BIENES]","952983.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","952983.6","432020010600047",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T13:45:41.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0020100001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE MATINA","2019CD-000007-0020100001-432019010600004","[contract]","municipalidad-de-matina","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA RECOLECTORES DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0020100001}]","Limón","432019010600004","2020-04-16T13:45:41.000Z","2019CD-000007-0020100001","ocds-rwubve-2019CD-000007-0020100001","[BIENES]","929000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","929000","432019010600004","2019-10-16T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T14:23:26.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[KENNETH GARAY CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702180744, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio IMAS Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=KENNETH GARAY CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kenneth-garay-castro}]","920500","CRC","MUNICIPALIDAD DE MATINA","2021CD-000050-0020100001-432021010600069","[contract]","municipalidad-de-matina","[kenneth-garay-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERMINADA DE CAMION RECOLECTOR PLACA SM 6576","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0020100001}]","Limón","432021010600069",,"2021CD-000050-0020100001","ocds-rwubve-2021CD-000050-0020100001","[SERVICIOS]","920500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KENNETH GARAY CASTRO, id=kenneth-garay-castro}]","920500","https://www.sicop.go.cr/index.jsp","buyer","920500","432021010600069",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T09:59:49.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ROY ENRIQUE ALVAREZ CENTENO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701110519, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Santa Clara, 400 norte, 25 este Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROY ENRIQUE ALVAREZ CENTENO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roy-enrique-alvarez-centeno}]","670000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000024-0020100001-432021010600040","[contract]","municipalidad-de-matina","[roy-enrique-alvarez-centeno]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISION Y REPARACION DE VEHICULO SM 6585","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0020100001}]","Limón","432021010600040",,"2021CD-000024-0020100001","ocds-rwubve-2021CD-000024-0020100001","[SERVICIOS]","870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROY ENRIQUE ALVAREZ CENTENO, id=roy-enrique-alvarez-centeno}]","670000","https://www.sicop.go.cr/index.jsp","buyer","870000","432021010600040",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T16:56:59.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0020100001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","630840","CRC","MUNICIPALIDAD DE MATINA","2020CD-000044-0020100001-432020010600058","[contract]","municipalidad-de-matina","[applied-research-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA TRANSMISION Y COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0020100001}]","Limón","432020010600058","2021-02-15T16:56:59.000Z","2020CD-000044-0020100001","ocds-rwubve-2020CD-000044-0020100001","[SERVICIOS]","829525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","630840","https://www.sicop.go.cr/index.jsp","buyer","829525","432020010600058",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T11:51:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0020100001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","1250000","CRC","MUNICIPALIDAD DE MATINA","2020CD-000020-0020100001-432020010600024","[contract]","municipalidad-de-matina","[repsell-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRESENTES Y PRODUCTOS DE PROTECCIÓN PARA LAS PERSONAS ADULTAS MAYORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0020100001}]","Limón","432020010600024","2021-02-20T11:51:33.000Z","2020CD-000020-0020100001","ocds-rwubve-2020CD-000020-0020100001","[BIENES]","825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","825000","432020010600024",
