"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5070&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-05-RMSO 41-270-5-5070","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Výlvulas de Control y Capacitaciýn a personal de Pep en el diagnýstico e interpretaciýn de datos en tecnologýa fieldvue, Suministro, Instalaciýn y Puesta en Operaciýn de Výlvulas mariposa de disco rotatorio, Suministro de Výlvulas mariposa de 20"", Výlvulas de seguridad, Výlvulas macho, Výlvulas Check y Výlvulas de venteo rýpido.","[{id=compranet3-1620530467436}]","18575026","Suministro, Instalaciýn y Puesta en Operaciýn de Výlvulas de Control y Capacitaciýn a personal de Pep en el diagnýstico e interpretaciýn de datos en tecnologýa fieldvue, Suministro, Instalaciýn y Puesta en Operaciýn de Výlvulas mariposa de disco rotatorio, Suministro de Výlvulas mariposa de 20"", Výlvulas de seguridad, Výlvulas macho, Výlvulas Check y Výlvulas de venteo rýpido.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5070&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de Výlvulas de Control y Capacitaciýn a personal de Pep en el diagnýstico e interpretaciýn de datos en tecnologýa fieldvue, Suministro, Instalaciýn y Puesta en Operaciýn de Výlvulas mariposa de disco rotatorio, Suministro de Výlvulas mariposa de 20"", Výlvulas de seguridad, Výlvulas macho, Výlvulas Check y Výlvulas de venteo rýpido.","RMSO 41-270-5-5070","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-05","ocds-0ud2q6-18575026-018-05","24964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24964","RMSO 41-270-5-5070"
"2021-05-09T03:21:07.000Z","2006-03-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-20T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[HUDSON PRODUCTS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RMSO 41-270-6-2001&vv_provsino=0]","[{roles=supplier, name=HUDSON PRODUCTS DE MEXICO, S.A. DE C.V., details={type=company}, id=hudson-products-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-06-RMSO 41-270-6-2001","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[hudson-products-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ASPA FABRICADA EN FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","18575026","ASPA FABRICADA EN FIBRA DE VIDRIO","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-6-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-6-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RMSO 41-270-6-2001&vv_provsino=0}]","ADQUISICION DE SISTEMA DIGITAL DE MONITOREO Y CONTROL BASADO EN CONTROLADORES LýGICOS PROGRAMABLES DEL CUARTO DE CONTROL PRAXIS DE LA PLATAFORMA ABK-A PERMANENTE, INCLUYE INSTALACION, CONFIGURACION, PRUEBAS, PUESTA EN OPERACIýN Y CAPACITACIýN.","RMSO 41-270-6-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-06","ocds-0ud2q6-18575026-018-06","3489462.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUDSON PRODUCTS DE MEXICO, S.A. DE C.V., id=hudson-products-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3489462.04","RMSO 41-270-6-2001"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[VECO-PIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428026248&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VECO-PIAS S.A. DE C.V., details={type=company}, id=veco-pias-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-06-428026248","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[veco-pias-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICION DE SISTEMA DIGITAL DE MONITOREO Y CONTROL BASADO EN CONTROLADORES LýGICOS PROGRAMABLES DEL CUARTO DE CONTROL PRAXIS DE LA PLATAFORMA ABK-A PERMANENTE, INCLUYE INSTALACION, CONFIGURACION, PRUEBAS, PUESTA EN OPERACIýN Y CAPACITACIýN.","[{id=compranet3-1620530467436}]","18575026","ADQUISICION DE SISTEMA DIGITAL DE MONITOREO Y CONTROL BASADO EN CONTROLADORES LýGICOS PROGRAMABLES DEL CUARTO DE CONTROL PRAXIS DE LA PLATAFORMA ABK-A PERMANENTE, INCLUYE INSTALACION, CONFIGURACION, PRUEBAS, PUESTA EN OPERACIýN Y CAPACITACIýN.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428026248&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMA DIGITAL DE MONITOREO Y CONTROL BASADO EN CONTROLADORES LýGICOS PROGRAMABLES DEL CUARTO DE CONTROL PRAXIS DE LA PLATAFORMA ABK-A PERMANENTE, INCLUYE INSTALACION, CONFIGURACION, PRUEBAS, PUESTA EN OPERACIýN Y CAPACITACIýN.","428026248","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-06","ocds-0ud2q6-18575026-018-06","1.704870431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO-PIAS S.A. DE C.V., id=veco-pias-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.704870431E7","428026248"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027620&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-07-428027620","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro de refacciones y servicios para andamios marca atlas, mediante pedido abierto.","[{id=compranet3-1620530467436}]","18575026","Suministro de refacciones y servicios para andamios marca atlas, mediante pedido abierto.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027620&vv_provsino=0}]","ADQUISICION DE MOTORES ELECTRICOS DIVERSAS CAPACIDADES","428027620","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-07","ocds-0ud2q6-18575026-018-07","34000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000000","428027620"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[INDUSTRIAS M.C.B. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428027251&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS M.C.B. S.A. DE C.V., details={type=company}, id=industrias-mcb-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-07-428027251","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[industrias-mcb-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICION DE MOTORES ELECTRICOS DIVERSAS CAPACIDADES","[{id=compranet3-1620530467436}]","18575026","ADQUISICION DE MOTORES ELECTRICOS DIVERSAS CAPACIDADES","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428027251&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOTORES ELECTRICOS DIVERSAS CAPACIDADES","428027251","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-07","ocds-0ud2q6-18575026-018-07","2170352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS M.C.B. S.A. DE C.V., id=industrias-mcb-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170352","428027251"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[CIPSA CONSTRUCTORA, IMPULSORA Y PROVEEDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428028322&vv_provsino=0]","[{roles=supplier, name=CIPSA CONSTRUCTORA, IMPULSORA Y PROVEEDORA, S.A. DE C.V., details={type=company}, id=cipsa-constructora-impulsora-y-proveedora-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-08-428028322","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[cipsa-constructora-impulsora-y-proveedora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Camilla tipo canasta","[{id=compranet3-1620530467436}]","18575026","Camilla tipo canasta","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428028322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428028322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428028322&vv_provsino=0}]","Adquisiciýn de intercambiador de calor gas-gas E-221","428028322","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-08","ocds-0ud2q6-18575026-018-08","288762.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIPSA CONSTRUCTORA, IMPULSORA Y PROVEEDORA, S.A. DE C.V., id=cipsa-constructora-impulsora-y-proveedora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288762.3","428028322"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428028219&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-08-428028219","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Adquisiciýn de intercambiador de calor gas-gas E-221","[{id=compranet3-1620530467436}]","18575026","Adquisiciýn de intercambiador de calor gas-gas E-221","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428028219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428028219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428028219&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de intercambiador de calor gas-gas E-221","428028219","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-08","ocds-0ud2q6-18575026-018-08","1574742.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574742.8","428028219"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428029013&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-09-428029013","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","BOMBA DE ACCIONAMIENTO NEUMATICO","[{id=compranet3-1620530467436}]","18575026","BOMBA DE ACCIONAMIENTO NEUMATICO","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428029013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428029013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428029013&vv_provsino=0}]","Adquisicion de esparragos de diferentes diametros.","428029013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-09","ocds-0ud2q6-18575026-018-09","1.009220694E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.009220694E7","428029013"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428029100&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-018-09-428029100","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[industrias-auge-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Adquisicion de esparragos de diferentes diametros.","[{id=compranet3-1620530467436}]","18575026","Adquisicion de esparragos de diferentes diametros.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428029100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428029100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428029100&p_CveDep=18575&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Adquisicion de esparragos de diferentes diametros.","428029100","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-018-09","ocds-0ud2q6-18575026-018-09","1788488.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788488.68","428029100"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FERRECOQUI, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-4047&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R.L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-019-02-RMSO 41-270-2-4047","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE HILOS, TELAS Y LONAS.","[{id=compranet3-1620530467436}]","18575026","CONTRATO ABIERTO PARA EL SUMINISTRO DE HILOS, TELAS Y LONAS.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-4047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-4047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-4047&vv_provsino=0}]","SUMINISTRO DE MATERIAL PARA LABORATORIO.","RMSO 41-270-2-4047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-019-02","ocds-0ud2q6-18575026-019-02","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R.L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","RMSO 41-270-2-4047"
