"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002423&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-001-09-4600002423","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","[{id=compranet3-1620530467436}]","18572043","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600002423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600002423&p_CveDep=18572&p_CveUni=043&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petrýleos Mexicanos en 8 localidades.","4600002423","PETRÓLEOS MEXICANOS","18572043-001-09","ocds-0ud2q6-18572043-001-09","3060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060000","4600002423"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000927&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-001-06-4600000927","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA JIMýNEZ, COAH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA JIMýNEZ, COAH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600000927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600000927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000927&vv_provsino=0}]","MEDICAMENTOS PARA JIMýNEZ, COAH.","4600000927","PETRÓLEOS MEXICANOS","18572043-001-06","ocds-0ud2q6-18572043-001-06","2992500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992500","4600000927"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001143&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-016-06-4600001143","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","ADQISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","[{id=compranet3-1620530467436}]","18572043","ADQISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001143&vv_provsino=0}]","ADQISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE PARRAS DE LA FUENTE","4600001143","PETRÓLEOS MEXICANOS","18572043-016-06","ocds-0ud2q6-18572043-016-06","2992500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992500","4600001143"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001036&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-004-06-4600001036","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CD. JIMýNEZ, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CD. JIMýNEZ, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001036&vv_provsino=0}]","MEDICAMENTOS PARA CD. JIMýNEZ, CHIH.","4600001036","PETRÓLEOS MEXICANOS","18572043-004-06","ocds-0ud2q6-18572043-004-06","2992500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992500","4600001036"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001097&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-008-06-4600001097","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CD. JIMýNEZ, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CD. JIMýNEZ, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001097&vv_provsino=0}]","MEDICAMENTOS PARA CD. JIMýNEZ, CHIH.","4600001097","PETRÓLEOS MEXICANOS","18572043-008-06","ocds-0ud2q6-18572043-008-06","2992500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992500","4600001097"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[MÉDICOS ESPECIALISTAS ASOCIADOS DE LA REGIÓN CARBONÍFERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400059259&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MÉDICOS ESPECIALISTAS ASOCIADOS DE LA REGIÓN CARBONÍFERA, S.A. DE C.V., details={type=company}, id=medicos-especialistas-asociados-de-la-region-carbonifera-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-003-04-4400059259","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[medicos-especialistas-asociados-de-la-region-carbonifera-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","Para la contratación de Servicios Médicos Subrogados para las localidades adscritas a la Coordinación Médica Zona Monterrey de Petróleos Mexicanos, para los años 2005-2006.","[{id=compranet3-1620530467436}]","18572043","Para la contratación de Servicios Médicos Subrogados para las localidades adscritas a la Coordinación Médica Zona Monterrey de Petróleos Mexicanos, para los años 2005-2006.","open","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4400059259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400059259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400059259&p_CveDep=18572&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Para la contratación de Servicios Médicos Subrogados para las localidades adscritas a la Coordinación Médica Zona Monterrey de Petróleos Mexicanos, para los años 2005-2006.","4400059259","PETRÓLEOS MEXICANOS","18572043-003-04","ocds-0ud2q6-18572043-003-04","2910600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MÉDICOS ESPECIALISTAS ASOCIADOS DE LA REGIÓN CARBONÍFERA, S.A. DE C.V., id=medicos-especialistas-asociados-de-la-region-carbonifera-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2910600","4400059259"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[HOSPITALES DE JUýREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062205&vv_provsino=0]","[{roles=supplier, name=HOSPITALES DE JUýREZ, S.A. DE C.V., details={type=company}, id=hospitales-de-juyrez-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-013-05-4400062205","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[hospitales-de-juyrez-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","ATENCIýN HOSPITALARIA DE SEGUNDO NIVEL","[{id=compranet3-1620530467436}]","18572043","ATENCIýN HOSPITALARIA DE SEGUNDO NIVEL","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4400062205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400062205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062205&vv_provsino=0}]","ATENCIýN HOSPITALARIA DE SEGUNDO NIVEL","4400062205","PETRÓLEOS MEXICANOS","18572043-013-05","ocds-0ud2q6-18572043-013-05","2756000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES DE JUýREZ, S.A. DE C.V., id=hospitales-de-juyrez-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2756000","4400062205"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[SERVICIOS HOSPITALARIOS DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009144&vv_provsino=0]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MEXICO, S. A. DE C. V., details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-057-09-4800009144","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[servicios-hospitalarios-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","HOSPITALIZACIýN PARA CHIHUAHUA","[{id=compranet3-1620530467436}]","18572043","HOSPITALIZACIýN PARA CHIHUAHUA","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4800009144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009144&vv_provsino=0}]","HOSPITALIZACIýN PARA CHIHUAHUA","4800009144","PETRÓLEOS MEXICANOS","18572043-057-09","ocds-0ud2q6-18572043-057-09","2665000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS HOSPITALARIOS DE MEXICO, S. A. DE C. V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2665000","4800009144"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000928&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-002-06-4600000928","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CD. JUýREZ, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CD. JUýREZ, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600000928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600000928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600000928&vv_provsino=0}]","MEDICAMENTOS PARA CD. JUýREZ, CHIH.","4600000928","PETRÓLEOS MEXICANOS","18572043-002-06","ocds-0ud2q6-18572043-002-06","2654065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654065","4600000928"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001037&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-005-06-4600001037","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","MEDICAMENTOS PARA CD. JUýREZ, CHIH.","[{id=compranet3-1620530467436}]","18572043","MEDICAMENTOS PARA CD. JUýREZ, CHIH.","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001037&vv_provsino=0}]","MEDICAMENTOS PARA CD. JUýREZ, CHIH.","4600001037","PETRÓLEOS MEXICANOS","18572043-005-06","ocds-0ud2q6-18572043-005-06","2654065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654065","4600001037"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Coordinación Médica de Zona Monterrey, Nuevo León","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001141&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Monterrey, Nuevo León","18572043-013-06-4600001141","[contract]","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Monterrey, Nuevo León","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE CD. JUýREZ","[{id=compranet3-1620530467436}]","18572043","ADQUISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE CD. JUýREZ","direct","institution","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","Coordinación Médica de Zona Monterrey, Nuevo León","coordinacion-medica-de-zona-monterrey-nuevo-leon-petroleos-mexicanos","4600001141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=43&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001141&vv_provsino=0}]","ADQUISICIýN DE MEDICAMENTOS PARA LA LOCALIDAD DE CD. JUýREZ","4600001141","PETRÓLEOS MEXICANOS","18572043-013-06","ocds-0ud2q6-18572043-013-06","2654000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654000","4600001141"
