"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-02-15T08:31:06.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MANTENIMIENTO TOTAL S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101171887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Fallas, Urbanización Los Porosales casa 29L San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO TOTAL S A L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-total-s-a-l}]","12015228","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2017LN-000004-0010800001-432018000100003","[contract]","ministerio-de-ambiente-y-energia","[mantenimiento-total-s-a-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de oficinas para las Dependencias del MINAE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0010800001}]","432018000100003","2017LN-000004-0010800001","ocds-rwubve-2017LN-000004-0010800001","[BIENES/SERVICIOS]","2614200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO TOTAL S A L, id=mantenimiento-total-s-a-l}]","12015228","https://www.sicop.go.cr/index.jsp","buyer","2614200","432018000100003",,,,,,,"2018-02-12T00:00:00.000Z","2019-02-15T08:31:06.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T14:05:18.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100076","[contract]","ministerio-de-ambiente-y-energia","[sistemas-de-tiempo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100076","2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","2596000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","2596000","432018000100076",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T12:41:03.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2067000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000074-0010800001-432019001200066","[contract]","ministerio-de-ambiente-y-energia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS VARIOS: ALFOMBRA, TOLDO, CAMISAS, PIZARRAS, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010800001}]","432019001200066","2019CD-000074-0010800001","ocds-rwubve-2019CD-000074-0010800001","[BIENES/SERVICIOS]","2591700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2067000","https://www.sicop.go.cr/index.jsp","buyer","2591700","432019001200066",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-11T14:27:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0010800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","2294948.2199999997","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020LA-000003-0010800001-432020001200015","[contract]","ministerio-de-ambiente-y-energia","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020001200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0010800001}]","432020001200015","2020LA-000003-0010800001","ocds-rwubve-2020LA-000003-0010800001","[BIENES/SERVICIOS]","2539564.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","2294948.2199999997","https://www.sicop.go.cr/index.jsp","buyer","2539564.63","432020001200015","568.243319","568.243319","USD","USD","4469.15","4469.15",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T10:31:25.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0010800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6325000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018CD-000023-0010800001-432018001200005","[contract]","ministerio-de-ambiente-y-energia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS Y BATERÍAS PARA VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018001200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0010800001}]","432018001200005","2018CD-000023-0010800001","ocds-rwubve-2018CD-000023-0010800001","[BIENES/SERVICIOS]","2532346.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6325000","https://www.sicop.go.cr/index.jsp","buyer","2532346.26","432018001200005",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-28T09:45:20.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0010800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","4000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020LA-000001-0010800001-432020000100023","[contract]","ministerio-de-ambiente-y-energia","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO I","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0010800001}]","432020000100023","2020LA-000001-0010800001","ocds-rwubve-2020LA-000001-0010800001","[BIENES/SERVICIOS]","2515820.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2515820.07","432020000100023","570.869088","570.869088","USD","USD","4407","4407",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T08:37:23.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010800001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","60000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000070-0010800001-432019000100085","[contract]","ministerio-de-ambiente-y-energia","[grupo-comercial-tectronic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados y refrigeradora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010800001}]","432019000100085","2019CD-000070-0010800001","ocds-rwubve-2019CD-000070-0010800001","[BIENES/SERVICIOS]","2506627.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","2506627.69","432019000100085","576.23625","576.23625","USD","USD","4350","4350",,"2020-09-11T08:37:23.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-18T10:55:35.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0010800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","3900000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LN-000003-0010800001-432018000100122","[contract]","ministerio-de-ambiente-y-energia","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0010800001}]","432018000100122","2018LN-000003-0010800001","ocds-rwubve-2018LN-000003-0010800001","[BIENES/SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018000100122",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-19T09:53:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","1930000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016LA-000014-0010800001-432016000100088","[contract]","ministerio-de-ambiente-y-energia","[lg-servicios-especializados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANT. DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0010800001}]","432016000100088","2016LA-000014-0010800001","ocds-rwubve-2016LA-000014-0010800001","[BIENES/SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","1930000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432016000100088",,,,,,,"2016-12-19T00:00:00.000Z","2017-12-19T09:53:11.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-08T09:27:37.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0010800001]","[{identifier={scheme=Registro Nacional, id=3101283620, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este y 200 norte de la Clínica de la CCSS, Coronado / Apdo: 105-1009 Fecosa Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=southland-technology-sociedad-anonima}]","17584750","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000007-0010800001-432019001200041","[contract]","ministerio-de-ambiente-y-energia","[southland-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TÓNER PARA DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0010800001}]","432019001200041","2019LA-000007-0010800001","ocds-rwubve-2019LA-000007-0010800001","[BIENES/SERVICIOS]","2493931.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, id=southland-technology-sociedad-anonima}]","17584750","https://www.sicop.go.cr/index.jsp","buyer","2493931.01","432019001200041","582.579822","582.579822","USD","USD","4280.84","4280.84",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-19T14:38:32.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I P L SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0010800001]","[{identifier={scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13 Ave. 14 y 16 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I P L SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-p-l-sistemas-sociedad-anonima}]","3900000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LN-000003-0010800001-432018000100130","[contract]","ministerio-de-ambiente-y-energia","[i-p-l-sistemas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0010800001}]","432018000100130","2018LN-000003-0010800001","ocds-rwubve-2018LN-000003-0010800001","[BIENES/SERVICIOS]","2493453.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I P L SISTEMAS SOCIEDAD ANONIMA, id=i-p-l-sistemas-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","2493453.34","432018000100130","593.939568","593.939568","USD","USD","4198.16","4198.16",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-08T13:19:43.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[AVILA S T E M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101029776, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de oficinas centrales de pizza hutt 75mts oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVILA S T E M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avila-s-t-e-m-sociedad-anonima}]","31000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2017LA-000014-0010800001-432018000100002","[contract]","ministerio-de-ambiente-y-energia","[avila-s-t-e-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de Transporte para Mudanza de Geología y Minas con SETENA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0010800001}]","432018000100002","2017LA-000014-0010800001","ocds-rwubve-2017LA-000014-0010800001","[SERVICIOS]","2468022.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVILA S T E M SOCIEDAD ANONIMA, id=avila-s-t-e-m-sociedad-anonima}]","31000000","https://www.sicop.go.cr/index.jsp","buyer","2468022.57","432018000100002","571.301521","571.301521","USD","USD","4320","4320",,"2018-06-08T13:19:43.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T13:53:46.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MANTENIMIENTO TOTAL S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0010800001]","[{identifier={scheme=Registro Nacional, id=3101171887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Fallas, Urbanización Los Porosales casa 29L San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO TOTAL S A L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-total-s-a-l}]","2650000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018CD-000034-0010800001-432018000100160","[contract]","ministerio-de-ambiente-y-energia","[mantenimiento-total-s-a-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIONES VARIAS EN EDIFICIOS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0010800001}]","432018000100160","2018CD-000034-0010800001","ocds-rwubve-2018CD-000034-0010800001","[BIENES/SERVICIOS]","2461000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO TOTAL S A L, id=mantenimiento-total-s-a-l}]","2650000","https://www.sicop.go.cr/index.jsp","buyer","2461000","432018000100160",,,,,,,"2018-11-22T00:00:00.000Z","2019-02-26T13:53:46.000Z"
