"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10823825, scheme=Companies House}]","MERCADER ENGINEERING LTD","[{id=https://beta.companieshouse.gov.uk/company/10823825}]","mercader-engineering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08870054, scheme=Companies House}]","LOVIS WORLDWIDE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08870054}]","lovis-worldwide-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC018682, scheme=Companies House}]","CALEDONIA GLENLIVET WATER COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC018682}]","caledonia-glenlivet-water-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05835764, scheme=Companies House}]","PETRICORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05835764}]","petricore-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08833409, scheme=Companies House}]","HOLOGRAM FOR THE KING LTD","[{id=https://beta.companieshouse.gov.uk/company/08833409}]","hologram-for-the-king-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02650590, scheme=Companies House}]","CZARNIKOW GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02650590}]","czarnikow-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08507061, scheme=Companies House}]","DOWNTON FINANCIAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08507061}]","downton-financial-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03331251, scheme=Companies House}]","RUSSELL BEDFORD INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03331251}]","russell-bedford-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06992881, scheme=Companies House}]","MILLINERS WHARF MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06992881}]","milliners-wharf-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10480770, scheme=Companies House}]","L&S CREATIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10480770}]","l&s-creative-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10720174, scheme=Companies House}]","MCLAREN GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10720174}]","mclaren-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09915712, scheme=Companies House}]","CNOVATION CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09915712}]","cnovation-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10912501, scheme=Companies House}]","PSYLENTREPUBLIC.ORG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10912501}]","psylentrepublicorg-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05674079, scheme=Companies House}]","SUPRA INTERNATIONAL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/05674079}]","supra-international-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09323764, scheme=Companies House}]","LEAD BLAST LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09323764}]","lead-blast-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10468014, scheme=Companies House}]","ARCHITECTURE EXTRAPOLATED LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10468014}]","architecture-extrapolated-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01617303, scheme=Companies House}]","SENSORMATIC FINANCE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01617303}]","sensormatic-finance-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10793527, scheme=Companies House}]","PINGOO INVENTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/10793527}]","pingoo-inventions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02967916, scheme=Companies House}]","WORLD ORT TRUST","[{id=https://beta.companieshouse.gov.uk/company/02967916}]","world-ort-trust","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC427757, scheme=Companies House}]","LAGO DELLA LUNA LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC427757}]","lago-della-luna-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09974075, scheme=Companies House}]","ENTERPRISE UK GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09974075}]","enterprise-uk-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07677966, scheme=Companies House}]","BUKOWSKI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07677966}]","bukowski-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09314328, scheme=Companies House}]","JL RISK CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09314328}]","jl-risk-consulting-limited","[{id=latam_offshore}]","[company]"
