"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000538&vv_provsino=0]","[{roles=supplier, name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., details={type=company}, id=alianzas-estratygicas-en-capacitaciyn-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-035-11-2011000538","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alianzas-estratygicas-en-capacitaciyn-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ACTUALIZACIÓN SECRETARIAL","[{id=compranet3-1620530467436}]","18474006","ACTUALIZACIÓN SECRETARIAL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000538&vv_provsino=0}]","ACTUALIZACIÓN SECRETARIAL","2011000538","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-035-11","ocds-0ud2q6-18474006-035-11","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., id=alianzas-estratygicas-en-capacitaciyn-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","2011000538"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[BECERRIL MORENO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005145&vv_provsino=0]","[{roles=supplier, name=BECERRIL MORENO JAVIER, details={type=person}, id=becerril-moreno-javier}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-036-09-2009005145","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[becerril-moreno-javier]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS MAQUILA","[{id=compranet3-1620530467436}]","18474006","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS MAQUILA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005145&vv_provsino=0}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS MAQUILA","2009005145","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-036-09","ocds-0ud2q6-18474006-036-09","23944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRIL MORENO JAVIER, id=becerril-moreno-javier}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23944","2009005145"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[IZAR CASTRO OMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000833&vv_provsino=0]","[{roles=supplier, name=IZAR CASTRO OMAR, details={type=person}, id=izar-castro-omar}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-036-10-2010000833","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[izar-castro-omar]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERV. DE MANTTO PREVENTIVO Y CORRECTIVO","[{id=compranet3-1620530467436}]","18474006","SERV. DE MANTTO PREVENTIVO Y CORRECTIVO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000833&vv_provsino=0}]","SERV. DE MANTTO PREVENTIVO Y CORRECTIVO","2010000833","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-036-10","ocds-0ud2q6-18474006-036-10","47500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZAR CASTRO OMAR, id=izar-castro-omar}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47500","2010000833"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MARCOS CASTRO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000531&vv_provsino=0]","[{roles=supplier, name=MARCOS CASTRO TAPIA, details={type=person}, id=marcos-castro-tapia}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-036-11-2011000531","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[marcos-castro-tapia]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","TECNOLOGÍA DEL PROCESO","[{id=compranet3-1620530467436}]","18474006","TECNOLOGÍA DEL PROCESO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000531&vv_provsino=0}]","TECNOLOGÍA DEL PROCESO","2011000531","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-036-11","ocds-0ud2q6-18474006-036-11","23036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCOS CASTRO TAPIA, id=marcos-castro-tapia}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23036","2011000531"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[SAN PEDRO CASTILLO FABIOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005186&vv_provsino=0]","[{roles=supplier, name=SAN PEDRO CASTILLO FABIOLA, details={type=person}, id=san-pedro-castillo-fabiola}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-037-09-2009005186","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[san-pedro-castillo-fabiola]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18474006","Instalaciones","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005186&vv_provsino=0}]","Instalaciones","2009005186","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-037-09","ocds-0ud2q6-18474006-037-09","19948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN PEDRO CASTILLO FABIOLA, id=san-pedro-castillo-fabiola}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19948","2009005186"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PAPELERA ABC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000842&vv_provsino=0]","[{roles=supplier, name=PAPELERA ABC, S.A. DE C.V., details={type=company}, id=papelera-abc-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-037-10-2010000842","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[papelera-abc-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","18474006","MATERIALES Y UTILES DE OFICINA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000842&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA","2010000842","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-037-10","ocds-0ud2q6-18474006-037-10","46163.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ABC, S.A. DE C.V., id=papelera-abc-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46163.9","2010000842"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PROGRAMAS DE COMPUTO SIGLO XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000567&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS DE COMPUTO SIGLO XXI, S.A. DE C.V., details={type=company}, id=programas-de-computo-siglo-xxi-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-037-11-2011000567","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[programas-de-computo-siglo-xxi-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS TALLER PARA PERSONAL DEL","[{id=compranet3-1620530467436}]","18474006","CURSOS TALLER PARA PERSONAL DEL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000567&vv_provsino=0}]","CURSOS TALLER PARA PERSONAL DEL","2011000567","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-037-11","ocds-0ud2q6-18474006-037-11","97770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS DE COMPUTO SIGLO XXI, S.A. DE C.V., id=programas-de-computo-siglo-xxi-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97770","2011000567"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[YAÑEZ TREVIÑO LEONARDO OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005196&vv_provsino=0]","[{roles=supplier, name=YAÑEZ TREVIÑO LEONARDO OCTAVIO, details={type=person}, id=yanez-trevino-leonardo-octavio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-038-09-2009005196","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[yanez-trevino-leonardo-octavio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005196&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005196","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-038-09","ocds-0ud2q6-18474006-038-09","32571","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAÑEZ TREVIÑO LEONARDO OCTAVIO, id=yanez-trevino-leonardo-octavio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32571","2009005196"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MALDONADO NIETO ANTONIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000853&vv_provsino=0]","[{roles=supplier, name=MALDONADO NIETO ANTONIO MANUEL, details={type=person}, id=maldonado-nieto-antonio-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-038-10-2010000853","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[maldonado-nieto-antonio-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO ELECTRICO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO ELECTRICO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000853&vv_provsino=0}]","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO ELECTRICO","2010000853","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-038-10","ocds-0ud2q6-18474006-038-10","109725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO NIETO ANTONIO MANUEL, id=maldonado-nieto-antonio-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109725","2010000853"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000595&vv_provsino=0]","[{roles=supplier, name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., details={type=company}, id=alianzas-estratygicas-en-capacitaciyn-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-038-11-2011000595","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alianzas-estratygicas-en-capacitaciyn-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ACTUALIZACIÓN SECRETARIAL","[{id=compranet3-1620530467436}]","18474006","ACTUALIZACIÓN SECRETARIAL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000595&vv_provsino=0}]","ACTUALIZACIÓN SECRETARIAL","2011000595","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-038-11","ocds-0ud2q6-18474006-038-11","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZAS ESTRATýGICAS EN CAPACITACIýN, S.C., id=alianzas-estratygicas-en-capacitaciyn-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","2011000595"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[EMPRESA TURISTICA BLANQUITA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005213&vv_provsino=0]","[{roles=supplier, name=EMPRESA TURISTICA BLANQUITA,S.A. DE C.V., details={type=company}, id=empresa-turistica-blanquita-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-039-09-2009005213","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[empresa-turistica-blanquita-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=compranet3-1620530467436}]","18474006","CONGRESOS Y CONVENCIONES","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005213&vv_provsino=0}]","CONGRESOS Y CONVENCIONES","2009005213","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-039-09","ocds-0ud2q6-18474006-039-09","22550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA TURISTICA BLANQUITA,S.A. DE C.V., id=empresa-turistica-blanquita-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22550","2009005213"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CLIMAS Y PROYECTOS DEL NORTE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000858&vv_provsino=0]","[{roles=supplier, name=CLIMAS Y PROYECTOS DEL NORTE,S.A. DE C.V., details={type=company}, id=climas-y-proyectos-del-norte-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-039-10-2010000858","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[climas-y-proyectos-del-norte-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO DE CLIMAS","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO DE CLIMAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000858&vv_provsino=0}]","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO DE CLIMAS","2010000858","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-039-10","ocds-0ud2q6-18474006-039-10","102600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y PROYECTOS DEL NORTE,S.A. DE C.V., id=climas-y-proyectos-del-norte-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102600","2010000858"
