"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[EQUIPOS DEL SUR S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-015/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS DEL SUR S.A. DE .C.V, details={type=company}, id=equipos-del-sur-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-009-04-FIES-OP-015/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[equipos-del-sur-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de camino","[{id=compranet3-1620530467436}]","52006001","Construcción de camino","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FIES-OP-015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-OP-015/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-015/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Construcción de camino","FIES-OP-015/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-009-04","ocds-0ud2q6-52006001-009-04","9858745.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DEL SUR S.A. DE .C.V, id=equipos-del-sur-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9858745.81","FIES-OP-015/04"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-023/02&p_CveDep=52006&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V, details={type=company}, id=constructora-del-caribe-peninsular-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-009-02-FONDEN-OP-023/02","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[constructora-del-caribe-peninsular-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción de caminos","[{id=compranet3-1620530467436}]","52006001","Reconstrucción de caminos","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FONDEN-OP-023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-023/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-023/02&p_CveDep=52006&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Reconstrucción de caminos","FONDEN-OP-023/02","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-009-02","ocds-0ud2q6-52006001-009-02","8890310.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V, id=constructora-del-caribe-peninsular-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8890310.24","FONDEN-OP-023/02"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA PERAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-051/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERAZA SA DE CV, details={type=company}, id=constructora-peraza-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-020-04-FIES-OP-051/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[constructora-peraza-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de alberca olímpica","[{id=compranet3-1620530467436}]","52006001","Construcción de alberca olímpica","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FIES-OP-051/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-OP-051/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-051/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Construcción de alberca olímpica","FIES-OP-051/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-020-04","ocds-0ud2q6-52006001-020-04","8669564.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERAZA SA DE CV, id=constructora-peraza-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8669564.36","FIES-OP-051/04"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[TRANSPORTADORA DE MATERIALES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-024/02&p_CveDep=52006&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA DE MATERIALES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=transportadora-de-materiales-y-servicios-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-010-02-FONDEN-OP-024/02","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[transportadora-de-materiales-y-servicios-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción de caminos","[{id=compranet3-1620530467436}]","52006001","Reconstrucción de caminos","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FONDEN-OP-024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-024/02&p_CveDep=52006&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Reconstrucción de caminos","FONDEN-OP-024/02","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-010-02","ocds-0ud2q6-52006001-010-02","8333270.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA DE MATERIALES Y SERVICIOS, S.A. DE C.V., id=transportadora-de-materiales-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8333270.83","FONDEN-OP-024/02"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[NIECO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-004/03&p_CveDep=52006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIECO S.A. DE C.V., details={type=company}, id=nieco-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-001-03-FONDEN-OP-004/03","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[nieco-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción de caminos","[{id=compranet3-1620530467436}]","52006001","Reconstrucción de caminos","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FONDEN-OP-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-004/03&p_CveDep=52006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reconstrucción de caminos","FONDEN-OP-004/03","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-001-03","ocds-0ud2q6-52006001-001-03","7956700.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIECO S.A. DE C.V., id=nieco-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7956700.62","FONDEN-OP-004/03"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-016/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V, details={type=company}, id=constructora-del-caribe-peninsular-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-010-04-FONDEN-OP-016/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[constructora-del-caribe-peninsular-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción de caminos","[{id=compranet3-1620530467436}]","52006001","Reconstrucción de caminos","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FONDEN-OP-016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-016/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Reconstrucción de caminos","FONDEN-OP-016/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-010-04","ocds-0ud2q6-52006001-010-04","7846739.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V, id=constructora-del-caribe-peninsular-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7846739.46","FONDEN-OP-016/04"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[VICTORIANO TZEC VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-007/03&p_CveDep=52006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VICTORIANO TZEC VARGAS, details={type=person}, id=victoriano-tzec-vargas}]","Nacional","MXN","Subsecretaría Técnica","52006001-004-03-FONDEN-OP-007/03","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[victoriano-tzec-vargas]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Reconstrucción de caminos","[{id=compranet3-1620530467436}]","52006001","Reconstrucción de caminos","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FONDEN-OP-007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-007/03&p_CveDep=52006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Reconstrucción de caminos","FONDEN-OP-007/03","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-004-03","ocds-0ud2q6-52006001-004-03","7792539.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO TZEC VARGAS, id=victoriano-tzec-vargas}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7792539.78","FONDEN-OP-007/03"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[X 2001 GRUPO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUMA-003-2009&p_CveDep=52006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=X 2001 GRUPO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=x-2001-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-004-09-SEDUMA-003-2009","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[x-2001-grupo-empresarial-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Relleno Sanitario Primera Etapa en la Localidad de Felipe Carrillo Puerto.","[{id=compranet3-1620530467436}]","52006001","Construcción del Relleno Sanitario Primera Etapa en la Localidad de Felipe Carrillo Puerto.","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","SEDUMA-003-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDUMA-003-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDUMA-003-2009&p_CveDep=52006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Construcción del Relleno Sanitario Primera Etapa en la Localidad de Felipe Carrillo Puerto.","SEDUMA-003-2009","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-004-09","ocds-0ud2q6-52006001-004-09","7711983.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=X 2001 GRUPO EMPRESARIAL, S.A. DE C.V., id=x-2001-grupo-empresarial-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7711983.15","SEDUMA-003-2009"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[HEPA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-042/02&p_CveDep=52006&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEPA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hepa-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-013-02-CEE-OP-042/02","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[hepa-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Remodelación de imagen urbana e iglesia de San Joaquín","[{id=compranet3-1620530467436}]","52006001","Remodelación de imagen urbana e iglesia de San Joaquín","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","CEE-OP-042/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-042/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-042/02&p_CveDep=52006&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Remodelación de imagen urbana e iglesia de San Joaquín","CEE-OP-042/02","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-013-02","ocds-0ud2q6-52006001-013-02","7464942.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEPA CONSTRUCCIONES, S.A. DE C.V., id=hepa-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7464942.09","CEE-OP-042/02"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[TUNCA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-025/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUNCA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tunca-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","52006001-013-04-FIES-OP-025/04","[contract]","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[tunca-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de camino","[{id=compranet3-1620530467436}]","52006001","Construcción de camino","open","institution","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","FIES-OP-025/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-OP-025/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIES-OP-025/04&p_CveDep=52006&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Construcción de camino","FIES-OP-025/04","SECRETARÍA DE DESARROLLO URBANO Y MEDIO AMBIENTE DEL ESTADO DE QUINTANA ROO","52006001-013-04","ocds-0ud2q6-52006001-013-04","7105638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUNCA CONSTRUCCIONES S.A. DE C.V., id=tunca-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-medio-ambiente-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7105638","FIES-OP-025/04"
