"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[BROOKS DRIVET SELENE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-058-13]","[{roles=supplier, name=BROOKS DRIVET SELENE, details={type=person}, id=brooks-drivet-selene}]","MXN","SECRETARÍA GENERAL","COFEPRIS-058-13-COFEPRIS-058-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[brooks-drivet-selene]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL ANÁLISIS Y REVISIÓN DE LOS PROYECTOS PUBLICITARIOS ANTES DE SU EMISIÓN DE ACUERDO A LA LEY GENERAL DE SALUD Y SU REGLAMENTO EN MATERIA DE PUBLICIDAD DE LOS USUARIOS QUE UTILIZAN EL SERVICIO DE CONSULTA PREVIA (COPY ADVANCE)","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL ANÁLISIS Y REVISIÓN DE LOS PROYECTOS PUBLICITARIOS ANTES DE SU EMISIÓN DE ACUERDO A LA LEY GENERAL DE SALUD Y SU REGLAMENTO EN MATERIA DE PUBLICIDAD DE LOS USUARIOS QUE UTILIZAN EL SERVICIO DE CONSULTA PREVIA (COPY ADVANCE)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-058-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-058-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-058-13}]","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL ANÁLISIS Y REVISIÓN DE LOS PROYECTOS PUBLICITARIOS ANTES DE SU EMISIÓN DE ACUERDO A LA LEY GENERAL DE SALUD Y SU REGLAMENTO EN MATERIA DE PUBLICIDAD DE LOS USUARIOS QUE UTILIZAN EL SERVICIO DE CONSULTA PREVIA (COPY ADVANCE)","COFEPRIS-058-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-06-30T00:00:00.000Z","COFEPRIS-058-13","ocds-0ud2q6-COFEPRIS-058-13","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BROOKS DRIVET SELENE, id=brooks-drivet-selene}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","COFEPRIS-058-13"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROMEDICA OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-058BIS-12]","[{roles=supplier, name=PROMEDICA OMEGA S.A. DE C.V., details={type=company}, id=promedica-omega-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-058BIS-12-COFEPRIS-058BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[promedica-omega-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-058BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-058BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-058BIS-12}]","OTROS PRODUCTOS QUIMICOS","COFEPRIS-058BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-03-30T00:00:00.000Z","COFEPRIS-058BIS-12","ocds-0ud2q6-COFEPRIS-058BIS-12","601857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDICA OMEGA S.A. DE C.V., id=promedica-omega-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601857","COFEPRIS-058BIS-12"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ELECTROPURA S DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-059-11]","[{roles=supplier, name=ELECTROPURA S DE R. L. DE C. V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-059-11-COFEPRIS-059-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[electropura-s-de-rl-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFON DE POLICARBONATO CON ASA DE CAPACIDAD DE 20 LITROS DE AGUA PURIFICADA","[{id=pot-1620519810584}]","GARRAFON DE POLICARBONATO CON ASA DE CAPACIDAD DE 20 LITROS DE AGUA PURIFICADA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-059-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-059-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-059-11}]","GARRAFON DE POLICARBONATO CON ASA DE CAPACIDAD DE 20 LITROS DE AGUA PURIFICADA","COFEPRIS-059-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-059-11","ocds-0ud2q6-COFEPRIS-059-11","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE R. L. DE C. V., id=electropura-s-de-rl-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","COFEPRIS-059-11"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FRANCISCO ALFREDO ESCOBAR GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-059-12]","[{roles=supplier, name=FRANCISCO ALFREDO ESCOBAR GONZALEZ, details={type=person}, id=francisco-alfredo-escobar-gonzalez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-059-12-COFEPRIS-059-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[francisco-alfredo-escobar-gonzalez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-059-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-059-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-059-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-059-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-059-12","ocds-0ud2q6-COFEPRIS-059-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO ALFREDO ESCOBAR GONZALEZ, id=francisco-alfredo-escobar-gonzalez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-059-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RIVAS VAZQUEZ REYNALDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-059-13]","[{roles=supplier, name=RIVAS VAZQUEZ REYNALDO, details={type=person}, id=rivas-vazquez-reynaldo}]","MXN","SECRETARÍA GENERAL","COFEPRIS-059-13-COFEPRIS-059-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rivas-vazquez-reynaldo]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL DISEÑO DESARROLLO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE COFEPRIS BASADO EN LA NORMA ISO 9001:2008 EN LAS DIFERENTES ÁREAS DE LA COFEPRIS","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL DISEÑO DESARROLLO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE COFEPRIS BASADO EN LA NORMA ISO 9001:2008 EN LAS DIFERENTES ÁREAS DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-059-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-059-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-059-13}]","APOYO TÉCNICO ESPECIALIZADO PARA LLEVAR A CABO EL DISEÑO DESARROLLO E IMPLEMENTACIÓN DEL SISTEMA DE GESTIÓN DE CALIDAD DE COFEPRIS BASADO EN LA NORMA ISO 9001:2008 EN LAS DIFERENTES ÁREAS DE LA COFEPRIS","COFEPRIS-059-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-06-30T00:00:00.000Z","COFEPRIS-059-13","ocds-0ud2q6-COFEPRIS-059-13","187920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVAS VAZQUEZ REYNALDO, id=rivas-vazquez-reynaldo}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187920","COFEPRIS-059-13"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VIE SOLUTIONS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-059BIS-12]","[{roles=supplier, name=VIE SOLUTIONS S.A DE C.V., details={type=company}, id=vie-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-059BIS-12-COFEPRIS-059BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[vie-solutions-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE LA COFEPRIS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-059BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-059BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-059BIS-12}]","ADQUISICIÓN DE PRENDAS DE PROTECCIÓN PARA EL PERSONAL DE LA COFEPRIS","COFEPRIS-059BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-30T00:00:00.000Z","COFEPRIS-059BIS-12","ocds-0ud2q6-COFEPRIS-059BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIE SOLUTIONS S.A DE C.V., id=vie-solutions-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-059BIS-12"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CORPORATIVO DE SERVICIOS URBANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-060-11]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS URBANOS S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-urbanos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-060-11-COFEPRIS-060-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[corporativo-de-servicios-urbanos-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS VERDES Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDES Y JARDINERIA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-060-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-060-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-060-11}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDES Y JARDINERIA","COFEPRIS-060-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-02-28T00:00:00.000Z","COFEPRIS-060-11","ocds-0ud2q6-COFEPRIS-060-11","80730.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS URBANOS S.A. DE C.V., id=corporativo-de-servicios-urbanos-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80730.2","COFEPRIS-060-11"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JUAN JOSE ISLAS PORTILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-060-12]","[{roles=supplier, name=JUAN JOSE ISLAS PORTILLA, details={type=person}, id=juan-jose-islas-portilla}]","MXN","SECRETARÍA GENERAL","COFEPRIS-060-12-COFEPRIS-060-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[juan-jose-islas-portilla]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-060-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-060-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-060-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-060-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-15T00:00:00.000Z","COFEPRIS-060-12","ocds-0ud2q6-COFEPRIS-060-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSE ISLAS PORTILLA, id=juan-jose-islas-portilla}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-060-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SALDIVAR VEGA ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-060-13]","[{roles=supplier, name=SALDIVAR VEGA ANTONIO, details={type=person}, id=saldivar-vega-antonio}]","MXN","SECRETARÍA GENERAL","COFEPRIS-060-13-COFEPRIS-060-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saldivar-vega-antonio]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO A LOS EXPEDIENTES QUE SE ENVÍAN DEL ARCHIVO CENTRAL AL ARCHIVO GENERAL PARA SU RESGUARDO ASÍ COMO LA ELABORACIÓN DE REPORTES MENSUALES DE LOS ENVÍOS","[{id=pot-1620519810584}]","SEGUIMIENTO A LOS EXPEDIENTES QUE SE ENVÍAN DEL ARCHIVO CENTRAL AL ARCHIVO GENERAL PARA SU RESGUARDO ASÍ COMO LA ELABORACIÓN DE REPORTES MENSUALES DE LOS ENVÍOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-060-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-060-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-060-13}]","SEGUIMIENTO A LOS EXPEDIENTES QUE SE ENVÍAN DEL ARCHIVO CENTRAL AL ARCHIVO GENERAL PARA SU RESGUARDO ASÍ COMO LA ELABORACIÓN DE REPORTES MENSUALES DE LOS ENVÍOS","COFEPRIS-060-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-060-13","ocds-0ud2q6-COFEPRIS-060-13","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALDIVAR VEGA ANTONIO, id=saldivar-vega-antonio}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","COFEPRIS-060-13"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS TELUM S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-061-11]","[{roles=supplier, name=SERVICIOS TELUM S. A DE C. V., details={type=company}, id=servicios-telum-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-061-11-COFEPRIS-061-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicios-telum-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE RUTEADOR ADMINISTRADO CISCO 1700 RENTA COUBICACIÓN TELUM-SAT DE 2 UNIDADES DE RACK (64-256Kbps) Y RENTA INTERNET FIJO 256 KBPS","[{id=pot-1620519810584}]","RENTA DE RUTEADOR ADMINISTRADO CISCO 1700 RENTA COUBICACIÓN TELUM-SAT DE 2 UNIDADES DE RACK (64-256Kbps) Y RENTA INTERNET FIJO 256 KBPS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-061-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-061-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-061-11}]","RENTA DE RUTEADOR ADMINISTRADO CISCO 1700 RENTA COUBICACIÓN TELUM-SAT DE 2 UNIDADES DE RACK (64-256Kbps) Y RENTA INTERNET FIJO 256 KBPS","COFEPRIS-061-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-061-11","ocds-0ud2q6-COFEPRIS-061-11","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TELUM S. A DE C. V., id=servicios-telum-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","COFEPRIS-061-11"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIO INDUSTRIAL TÉCNICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-061-12]","[{roles=supplier, name=SERVICIO INDUSTRIAL TÉCNICO, details={type=company}, id=servicio-industrial-tecnico}]","MXN","SECRETARÍA GENERAL","COFEPRIS-061-12-COFEPRIS-061-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicio-industrial-tecnico]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-061-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-061-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-061-12}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","COFEPRIS-061-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-03-31T00:00:00.000Z","COFEPRIS-061-12","ocds-0ud2q6-COFEPRIS-061-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INDUSTRIAL TÉCNICO, id=servicio-industrial-tecnico}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-061-12"
