"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-08-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003537-3502]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003537-3502-0000003537-3502","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003537-3502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003537-3502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003537-3502}]","MANT Y CONSERV DE BIENES INFOR","0000003537-3502","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-08-12T00:00:00.000Z","0000003537-3502","ocds-0ud2q6-0000003537-3502","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","0000003537-3502"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004719-350]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000004719-350-CSNAU-0000004719-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000004719-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000004719-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004719-350}]","MANT Y CONSERV DE BIENES INFOR","CSNAU-0000004719-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-19T00:00:00.000Z","CSNAU-0000004719-350","ocds-0ud2q6-CSNAU-0000004719-350","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","CSNAU-0000004719-350"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[Cia. Mexicana de Aviacion S.A., SEGUROS BANORTE GENERALI S.A DE C.V., CENTRO DE CONVENCIONES DE MORELIA, SUSANA CHAVERO GUTIERREZ, TESORERIA DE LA FEDERACIÓN, EDUARDO CIPRES BRIBIESCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N3]","[{roles=supplier, name=Cia. Mexicana de Aviacion S.A., details={type=company}, id=ci-a-mexicana-de-aviacion-sa}, {roles=supplier, name=SEGUROS BANORTE GENERALI S.A DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}, {roles=supplier, name=CENTRO DE CONVENCIONES DE MORELIA, details={type=company}, id=centro-de-convenciones-de-morelia}, {roles=supplier, name=SUSANA CHAVERO GUTIERREZ, details={type=person}, id=susana-chavero-gutierrez}, {roles=supplier, name=TESORERIA DE LA FEDERACIÓN, details={type=company}, id=tesoreria-de-la-federacion}, {roles=supplier, name=EDUARDO CIPRES BRIBIESCA, details={type=person}, id=eduardo-cipres-bribiesca}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N3-S/N3","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[ci-a-mexicana-de-aviacion-sa, seguros-banorte-generali-sa-de-cv, centro-de-convenciones-de-morelia, susana-chavero-gutierrez, tesoreria-de-la-federacion, eduardo-cipres-bribiesca]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE LINEAS ELÉCTRICAS AUTO CORSA 2008","[{id=pot-1620519810584}]","REPARACION DE LINEAS ELÉCTRICAS AUTO CORSA 2008","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N3}]","REPARACION DE LINEAS ELÉCTRICAS AUTO CORSA 2008","S/N3","SECRETARÍA DE SALUD","2012-11-30T00:00:00.000Z","S/N3","ocds-0ud2q6-S/N3","1310.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cia. Mexicana de Aviacion S.A., id=ci-a-mexicana-de-aviacion-sa}, {name=SEGUROS BANORTE GENERALI S.A DE C.V., id=seguros-banorte-generali-sa-de-cv}, {name=CENTRO DE CONVENCIONES DE MORELIA, id=centro-de-convenciones-de-morelia}, {name=SUSANA CHAVERO GUTIERREZ, id=susana-chavero-gutierrez}, {name=TESORERIA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}, {name=EDUARDO CIPRES BRIBIESCA, id=eduardo-cipres-bribiesca}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310.8","S/N3"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006814-357]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000006814-357-CSNAU-0000006814-357","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQ Y EQPO (MANTTO Y REPARACIO","[{id=pot-1620519810584}]","MAQ Y EQPO (MANTTO Y REPARACIO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000006814-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000006814-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006814-357}]","MAQ Y EQPO (MANTTO Y REPARACIO","CSNAU-0000006814-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-09-22T00:00:00.000Z","CSNAU-0000006814-357","ocds-0ud2q6-CSNAU-0000006814-357","1227","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227","CSNAU-0000006814-357"
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000008509-350]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CSTIJ-0000008509-350-CSTIJ-0000008509-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MOBILIARIO Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTIJ-0000008509-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTIJ-0000008509-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000008509-350}]","MANT Y CONSERV DE MOBILIARIO Y","CSTIJ-0000008509-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-01-13T00:00:00.000Z","CSTIJ-0000008509-350","ocds-0ud2q6-CSTIJ-0000008509-350","1086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086","CSTIJ-0000008509-350"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004345-035501-314]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000004345-035501-314-0000004345-035501-314","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHÍCULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHÍCULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004345-035501-314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004345-035501-314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004345-035501-314}]","MANT Y CONSERV DE VEHÍCULOS T","0000004345-035501-314","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-08T00:00:00.000Z","0000004345-035501-314","ocds-0ud2q6-0000004345-035501-314","954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954","0000004345-035501-314"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-15-/2012/3T]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-15-/2012/3T-FR-15-/2012/3T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[seguros-banorte-generali-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE POR SINIESTRO","[{id=pot-1620519810584}]","DEDUCIBLE POR SINIESTRO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-15-/2012/3T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-15-/2012/3T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-15-/2012/3T}]","DEDUCIBLE POR SINIESTRO","FR-15-/2012/3T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-07-11T00:00:00.000Z","FR-15-/2012/3T","ocds-0ud2q6-FR-15-/2012/3T","853.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853.45","FR-15-/2012/3T"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-10E/2012/2T]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-10E/2012/2T-FR-10E/2012/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[seguros-banorte-generali-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE SINIESTRO","[{id=pot-1620519810584}]","DEDUCIBLE SINIESTRO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-10E/2012/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-10E/2012/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-10E/2012/2T}]","DEDUCIBLE SINIESTRO","FR-10E/2012/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2012-05-15T00:00:00.000Z","FR-10E/2012/2T","ocds-0ud2q6-FR-10E/2012/2T","812.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812.63","FR-10E/2012/2T"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004720-350]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000004720-350-CSNAU-0000004720-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE BIENES INFOR","[{id=pot-1620519810584}]","MANT Y CONSERV DE BIENES INFOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000004720-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000004720-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000004720-350}]","MANT Y CONSERV DE BIENES INFOR","CSNAU-0000004720-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-20T00:00:00.000Z","CSNAU-0000004720-350","ocds-0ud2q6-CSNAU-0000004720-350","570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BONORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-bonorte}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570","CSNAU-0000004720-350"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINAN, VARGAS TELLEZ MARCO AURELIO, COMPAúIA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2763]","[{roles=supplier, name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINAN, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-finan}, {roles=supplier, name=VARGAS TELLEZ MARCO AURELIO, details={type=person}, id=vargas-tellez-marco-aurelio}, {roles=supplier, name=COMPAúIA REAMEX S.A. DE C.V., details={type=company}, id=compauia-reamex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2763-2763","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[seguros-banorte-generali-sa-de-cv-grupo-finan, vargas-tellez-marco-aurelio, compauia-reamex-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE HULE LATEX 2075 (NO. 205) CAJA CON 15 METROS","[{id=pot-1620519810584}]","TUBO DE HULE LATEX 2075 (NO. 205) CAJA CON 15 METROS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2763}]","TUBO DE HULE LATEX 2075 (NO. 205) CAJA CON 15 METROS","2763","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","2763","ocds-0ud2q6-2763","495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINAN, id=seguros-banorte-generali-sa-de-cv-grupo-finan}, {name=VARGAS TELLEZ MARCO AURELIO, id=vargas-tellez-marco-aurelio}, {name=COMPAúIA REAMEX S.A. DE C.V., id=compauia-reamex-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495","2763"
