"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0111&p_CveDep=55070&p_CveUni=026&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-011-06-111","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","REACTIVOS PARA LA DETERMINACION DE QUýMICA CLýNICA, BIOMETRýA HEMýTICA Y OTROS","[{id=compranet3-1620530467436}]","55070026","REACTIVOS PARA LA DETERMINACION DE QUýMICA CLýNICA, BIOMETRýA HEMýTICA Y OTROS","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0111&p_CveDep=55070&p_CveUni=026&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","REACTIVOS PARA LA DETERMINACION DE QUýMICA CLýNICA, BIOMETRýA HEMýTICA Y OTROS","111","GOBIERNO DEL ESTADO DE SONORA","55070026-011-06","ocds-0ud2q6-55070026-011-06","1.30333896E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.30333896E7","111"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[SERVILOPA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVILOPA, S. DE R.L. DE C.V., details={type=company}, id=servilopa-s-de-rl-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-021-09-184","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[servilopa-s-de-rl-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Eventos Especiales","[{id=compranet3-1620530467436}]","55070026","Eventos Especiales","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Eventos Especiales","184","GOBIERNO DEL ESTADO DE SONORA","55070026-021-09","ocds-0ud2q6-55070026-021-09","1.298640002E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILOPA, S. DE R.L. DE C.V., id=servilopa-s-de-rl-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.298640002E7","184"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-06-1","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Contratacion del Servicio de Limpieza","[{id=compranet3-1620530467436}]","55070026","Contratacion del Servicio de Limpieza","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Limpieza","1","GOBIERNO DEL ESTADO DE SONORA","55070026-001-06","ocds-0ud2q6-55070026-001-06","12971750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12971750","1"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000017&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-035-10-17","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000017&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Medicamentos","17","GOBIERNO DEL ESTADO DE SONORA","55070026-035-10","ocds-0ud2q6-55070026-035-10","1.259573856E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.259573856E7","17"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000013&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-035-10-13","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-farmacos-especializados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000013&p_CveDep=55070&p_CveUni=026&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Medicamentos","13","GOBIERNO DEL ESTADO DE SONORA","55070026-035-10","ocds-0ud2q6-55070026-035-10","1.239630411E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.239630411E7","13"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00114&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-020-11-114","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[farmaceuticos-maypo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00114&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1}]","Medicamentos","114","GOBIERNO DEL ESTADO DE SONORA","55070026-020-11","ocds-0ud2q6-55070026-020-11","1.234626481E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234626481E7","114"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0048&p_CveDep=55070&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-006-06-48","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0048&p_CveDep=55070&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Medicamentos","48","GOBIERNO DEL ESTADO DE SONORA","55070026-006-06","ocds-0ud2q6-55070026-006-06","1.216379205E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.216379205E7","48"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0051&p_CveDep=55070&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-006-06-51","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[farmacos-especializados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0051&p_CveDep=55070&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Medicamentos","51","GOBIERNO DEL ESTADO DE SONORA","55070026-006-06","ocds-0ud2q6-55070026-006-06","1.197042868E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.197042868E7","51"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00098&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES, details={type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-008-09-98","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercializadora-de-reactivos-para-laboratorios-y-materiales]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros.","[{id=compranet3-1620530467436}]","55070026","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros.","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","98","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-98-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00098&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros.","98","GOBIERNO DEL ESTADO DE SONORA","55070026-008-09","ocds-0ud2q6-55070026-008-09","1.19655524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES, id=comercializadora-de-reactivos-para-laboratorios-y-materiales}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19655524E7","98"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-004-07-23","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[farmacos-especializados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=55070&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicamentos","23","GOBIERNO DEL ESTADO DE SONORA","55070026-004-07","ocds-0ud2q6-55070026-004-07","1.162160061E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.162160061E7","23"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000020&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-10-20","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[laboratorios-pisa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000020&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicamentos","20","GOBIERNO DEL ESTADO DE SONORA","55070026-001-10","ocds-0ud2q6-55070026-001-10","1.134395534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134395534E7","20"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00117&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-020-11-117","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-farmacos-especializados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00117&p_CveDep=55070&p_CveUni=026&p_NumeroLc=020&p_AnioLc=2011&ConSin=1}]","Medicamentos","117","GOBIERNO DEL ESTADO DE SONORA","55070026-020-11","ocds-0ud2q6-55070026-020-11","1.10969369E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10969369E7","117"
