"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C113-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-010-10-C113-29039004-010-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C113-29039004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C113-29039004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C113-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","C113-29039004-010-10","UNIVERSIDAD DE SONORA","29039004-010-10","ocds-0ud2q6-29039004-010-10","943383","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943383","C113-29039004-010-10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C114-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-010-10-C114-29039004-010-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[selectro-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C114-29039004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C114-29039004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C114-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","C114-29039004-010-10","UNIVERSIDAD DE SONORA","29039004-010-10","ocds-0ud2q6-29039004-010-10","630391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630391","C114-29039004-010-10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFIMOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C115-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFIMOBILIARIO, S.A. DE C.V., details={type=company}, id=ofimobiliario-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-010-10-C115-29039004-010-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[ofimobiliario-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C115-29039004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C115-29039004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C115-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","C115-29039004-010-10","UNIVERSIDAD DE SONORA","29039004-010-10","ocds-0ud2q6-29039004-010-10","151699","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMOBILIARIO, S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151699","C115-29039004-010-10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C116-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, details={type=company}, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-010-10-C116-29039004-010-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[importacion-de-equipos-cientificos-constelacion-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C116-29039004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C116-29039004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C116-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","C116-29039004-010-10","UNIVERSIDAD DE SONORA","29039004-010-10","ocds-0ud2q6-29039004-010-10","446986.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446986.48","C116-29039004-010-10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INTERSISTEMAS COMUNICACION Y COMPUTO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C117-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERSISTEMAS COMUNICACION Y COMPUTO, SA DE CV, details={type=company}, id=intersistemas-comunicacion-y-computo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-010-10-C117-29039004-010-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[intersistemas-comunicacion-y-computo-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C117-29039004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C117-29039004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C117-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","C117-29039004-010-10","UNIVERSIDAD DE SONORA","29039004-010-10","ocds-0ud2q6-29039004-010-10","147490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSISTEMAS COMUNICACION Y COMPUTO, SA DE CV, id=intersistemas-comunicacion-y-computo-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147490","C117-29039004-010-10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TSI ARYL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C118-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TSI ARYL S. DE R.L. DE C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-010-10-C118-29039004-010-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C118-29039004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C118-29039004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C118-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","C118-29039004-010-10","UNIVERSIDAD DE SONORA","29039004-010-10","ocds-0ud2q6-29039004-010-10","195048.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARYL S. DE R.L. DE C.V., id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195048.33","C118-29039004-010-10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GLOBAL VOIP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C119-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL VOIP DE MEXICO SA DE CV, details={type=company}, id=global-voip-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-010-10-C119-29039004-010-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[global-voip-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C119-29039004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C119-29039004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C119-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","C119-29039004-010-10","UNIVERSIDAD DE SONORA","29039004-010-10","ocds-0ud2q6-29039004-010-10","207211.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL VOIP DE MEXICO SA DE CV, id=global-voip-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207211.94","C119-29039004-010-10"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FUTURO INTELIGENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C120-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FUTURO INTELIGENTE SA DE CV, details={type=company}, id=futuro-inteligente-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-010-10-C120-29039004-010-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[futuro-inteligente-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C120-29039004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C120-29039004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C120-29039004-010-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorios y equipo, materiales y mobiliario en general para la Universidad de Sonora.","C120-29039004-010-10","UNIVERSIDAD DE SONORA","29039004-010-10","ocds-0ud2q6-29039004-010-10","394398.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUTURO INTELIGENTE SA DE CV, id=futuro-inteligente-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394398.44","C120-29039004-010-10"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JVC COMPUTADORAS Y COMPONENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C026-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JVC COMPUTADORAS Y COMPONENTES S.A. DE C.V., details={type=company}, id=jvc-computadoras-y-componentes-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C026-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[jvc-computadoras-y-componentes-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C026-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C026-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C026-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C026-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","52925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JVC COMPUTADORAS Y COMPONENTES S.A. DE C.V., id=jvc-computadoras-y-componentes-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52925","C026-29039004-002-10"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C027-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C027-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C027-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C027-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C027-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C027-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","28393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28393","C027-29039004-002-10"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C023-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V., details={type=company}, id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C023-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[distribucion-y-mantenimiento-del-noroeste-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C023-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C023-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C023-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C023-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","242145.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION Y MANTENIMIENTO DEL NOROESTE, S.A. DE C.V., id=distribucion-y-mantenimiento-del-noroeste-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242145.75","C023-29039004-002-10"
