"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-31T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283649]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N65-2013-420231","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-08-06T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICIÓN DE PÉRTIGA ESCOPETA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUISICIÓN DE PÉRTIGA ESCOPETA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","420231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283649}]","EQUIPO DE LINEA VIVA","420231","true","Electrónica","Comisión Federal de Electricidad","2013-09-02T00:00:00.000Z","431172","ocds-0ud2q6-AA-018TOQ765-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13580","420231",
"2019-01-24T01:18:06.000Z","2013-07-31T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283649]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N65-2013-420232","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-08-06T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUISICIÓN DE EQUIPO DE LINEA VIVA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","420232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283649}]","EQUIPO DE LINEA VIVA","420232","true","Electrónica","Comisión Federal de Electricidad","2013-09-02T00:00:00.000Z","431172","ocds-0ud2q6-AA-018TOQ765-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46988","420232",
"2019-01-24T01:18:06.000Z","2013-08-01T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283924]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N67-2013-420254","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-08-08T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICIÓN DE CABLE PUESTA TIERRA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUISICIÓN DE CABLE PUESTA TIERRA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","420254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283924}]","CABLE PARA PUESTA A TIERRA","420254","true","Electrónica","Comisión Federal de Electricidad","2013-09-03T00:00:00.000Z","431612","ocds-0ud2q6-AA-018TOQ765-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137425","420254",
"2019-01-24T01:17:46.000Z","2014-08-08T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MANTENIMIENTO Y SERVICIO ELECTRICO DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435153]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y SERVICIO ELECTRICO DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-y-servicio-electrico-de-campeche-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N67-2014-683127","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[mantenimiento-y-servicio-electrico-de-campeche-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-18T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MANTENIMIENTO A TRASFORMADOR DE PEDESTAL DE 300 KV","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","MANTENIMIENTO A TRASFORMADOR DE PEDESTAL DE 300 KV","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","683127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435153}]","MANTENIMIENTO A TRANSFORMADOR DE PEDESTAL DE 300 KV","683127","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","649394","ocds-0ud2q6-AA-018TOQ765-N67-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y SERVICIO ELECTRICO DE CAMPECHE SA DE CV, id=mantenimiento-y-servicio-electrico-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","683127",
"2019-01-24T01:18:06.000Z","2013-08-08T16:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MAESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286654]","[{address={countryName=México}, roles=supplier, name=MAESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maesur-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N69-2013-419735","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[maesur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-08-14T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","SERVICIO DE MANIOBRA DE DOS TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","SERVICIO DE MANIOBRA DE DOS TRANSFORMADORES DE POTENCIA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","419735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286654}]","MANIOBRA INDUSTRIAL Y ESPECIALIZADA DE 2 TRANSFORMADORES DE POTENCIA","419735","true","Electrónica","Comisión Federal de Electricidad","2013-08-29T00:00:00.000Z","435724","ocds-0ud2q6-AA-018TOQ765-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74320.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAESUR SA DE CV, id=maesur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74320.04","419735",
"2019-01-24T01:17:24.000Z","2015-02-25T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[CONSTRY VEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520511]","[{address={countryName=México}, roles=supplier, name=CONSTRY VEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constry-vega-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N7-2015-938636","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[constry-vega-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2015-03-09T08:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","SERVICIO DE REPARACIÓN Y MANTENIMIENTO EQUIPO DE TRANSPORTE","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","938636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520511}]","REPARACIÓN Y MANTENIMIENTO A EQUIPO DE TRANFORME","938636","true","Electrónica","Comisión Federal de Electricidad","2015-04-14T00:00:00.000Z","769743","ocds-0ud2q6-AA-018TOQ765-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77867.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRY VEGA SA DE CV, id=constry-vega-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77867.26","938636",
"2019-01-24T01:17:46.000Z","2014-08-19T17:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439508]","[{identifier={legalName=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, scheme=RUPC, id=80088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N70-2014-678910","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[ingenieria-y-provisiones-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-26T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MUEBLES DE OFICINA AG-ESC-2014-(2)","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","MUEBLES DE OFICINA AG-ESC-2014-(2)","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","678910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439508}]","MUEBLES DE OFICINA AG-ESC-2014-(2)","678910","true","Electrónica","Comisión Federal de Electricidad","2015-09-22T00:00:00.000Z","655418","ocds-0ud2q6-AA-018TOQ765-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24950","678910",
"2019-01-24T01:17:46.000Z","2014-08-19T17:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[INDUSTRIAS ORDOÑEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439508]","[{identifier={legalName=INDUSTRIAS ORDOÑEZ SA DE CV, scheme=RUPC, id=96736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS ORDOÑEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-ordonez-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N70-2014-683300","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[industrias-ordonez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-26T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MUEBLES DE OFICINA AG-ESC-2014-(2)","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","MUEBLES DE OFICINA AG-ESC-2014-(2)","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","683300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439508}]","MUEBLES DE OFICINA AG-ESC-2014-(2)","683300","true","Electrónica","Comisión Federal de Electricidad","2014-09-22T00:00:00.000Z","655418","ocds-0ud2q6-AA-018TOQ765-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51573","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS ORDOÑEZ SA DE CV, id=industrias-ordonez-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51573","683300",
"2019-01-24T01:17:46.000Z","2014-08-22T07:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[SERVICIOS PROFESIONALES EN RADIO COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440881]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN RADIO COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-en-radio-comunicaciones-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N71-2014-683343","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[servicios-profesionales-en-radio-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-08-29T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MATERIALES Y EQUIPO DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","MATERIALES Y EQUIPO DE COMUNICACION","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","683343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440881}]","MATERIALES Y EQUIPO DE COMUNICAIONES","683343","true","Electrónica","Comisión Federal de Electricidad","2014-09-15T00:00:00.000Z","657276","ocds-0ud2q6-AA-018TOQ765-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50097.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PROFESIONALES EN RADIO COMUNICACIONES SA DE CV, id=servicios-profesionales-en-radio-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50097.86","683343",
"2019-01-24T01:18:06.000Z","2013-08-13T06:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[MANTENIMIENTO Y SERVICIO ELECTRICO DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287817]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y SERVICIO ELECTRICO DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-y-servicio-electrico-de-campeche-sa-de-cv}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N72-2013-419613","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[mantenimiento-y-servicio-electrico-de-campeche-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-08-22T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","LOTE DE MATERIAL SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","LOTE DE MATERIAL SUBTERRANEO","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","419613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287817}]","LOTE DE HERRAMIENTAS PARA RED SUBTERRANEA","419613","true","Electrónica","Comisión Federal de Electricidad","2013-10-12T00:00:00.000Z","437326","ocds-0ud2q6-AA-018TOQ765-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65994.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y SERVICIO ELECTRICO DE CAMPECHE SA DE CV, id=mantenimiento-y-servicio-electrico-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65994.48","419613",
"2019-01-24T01:17:46.000Z","2014-09-02T10:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445704]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N74-2014-683471","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-09-09T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","MATERIALES DE COMUNICACIÓN Y REFACCIONES","[{id=compranet-1620524637144}]","018TOQ765","false","Expirado","MATERIALES DE COMUNICACIÓN Y REFACCIONES","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","683471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445704}]","MATERIALES DE COMUNICACION","683471","true","Electrónica","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","663881","ocds-0ud2q6-AA-018TOQ765-N74-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53842","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53842","683471",
