"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-03T19:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JUAN JOSE VAZQUEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651064]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE VAZQUEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-vazquez-ayala}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","IA-018TOQ829-N14-2014-830930","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[juan-jose-vazquez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2014-09-12T10:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LEVANTAMIENTO FISICO DE ESTRUCTURAS Y DIGITALIZACION EN SISTEMA SIGEDW","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LEVANTAMIENTO FISICO DE ESTRUCTURAS Y DIGITALIZACION EN SISTEMA SIGEDW","limited","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","830930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651064}]","LEVANTAMIENTO FISICO DE ESTRUCTURAS Y DIGITALIZACION EN SISTEMA SIGEDW","830930","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","665854","ocds-0ud2q6-IA-018TOQ829-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","249000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE VAZQUEZ AYALA, id=juan-jose-vazquez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","830930",,,
"2019-01-24T01:17:46.000Z","2014-10-21T13:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[MANTENIMIENTOS EXCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635917]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS EXCEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-excel-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N18-2014-816117","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[mantenimientos-excel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2014-10-27T12:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","RETIRO E INSTALACION DE PLAFON EN EL CENTRO DE DISTRIBUCION PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","RETIRO E INSTALACION DE PLAFON EN EL CENTRO DE DISTRIBUCION PATZCUARO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","816117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635917}]","RETIRO E INSTALACION DE PLAFON EN EL CENTRO DE DISTRIBUCION PATZCUARO","816117","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","696702","ocds-0ud2q6-AA-018TOQ829-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222652.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTOS EXCEL SA DE CV, id=mantenimientos-excel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222652.15","816117",,,
"2019-01-24T01:18:06.000Z","2013-05-24T18:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[OPERADORA POSAVA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685887]","[{address={countryName=México}, roles=supplier, name=OPERADORA POSAVA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-posava-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N6-2013-876510","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[operadora-posava-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2013-05-29T08:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","SERVICIO DE ALIMENTOS, HOSPEDAJE Y LOCAL PARA EL CURSO TALLER ""VIVO SEGURO II"" ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","SERVICIO DE ALIMENTOS, HOSPEDAJE Y LOCAL PARA EL CURSO TALLER ""VIVO SEGURO II"" ZONA PATZCUARO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","876510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685887}]","ALIMENTOS Y LOGISTICA DE EVENTO VIVO SEGURO","876510","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","396668","ocds-0ud2q6-AA-018TOQ829-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","220250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA POSAVA SA, id=operadora-posava-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220250","876510",,,
"2019-01-24T01:17:24.000Z","2015-04-08T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[MARCO ANTONIO PIO MOLINERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635908]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO PIO MOLINERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marco-antonio-pio-molinero}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-I4-2015-787073","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[marco-antonio-pio-molinero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-04-14T11:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","Cambio de 2200 piezas de baquelitas, 8800 mordazas y retiro de 2000 medidores en el ámbito de la Zona Pátzcuaro.","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","Cambio de 2200 piezas de baquelitas, 8800 mordazas y retiro de 2000 medidores en el ámbito de la Zona Pátzcuaro.","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","787073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635908}]","Cambio de 2200 piezas de baquelitas, 8800 mordazas y retiro de 2000 medidores","787073","true","Mixta","Comisión Federal de Electricidad","2015-07-12T00:00:00.000Z","795101","ocds-0ud2q6-AA-018TOQ829-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO PIO MOLINERO, id=marco-antonio-pio-molinero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","787073",,,"2015-04-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-08T18:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[LUIS MIGUEL GARCIA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760699]","[{address={countryName=México}, roles=supplier, name=LUIS MIGUEL GARCIA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-miguel-garcia-ramos}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N21-2015-1163243","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[luis-miguel-garcia-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-12-09T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","ATENCION DE ANOMALIAS","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","ATENCION DE ANOMALIAS","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1163243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760699}]","ATENCION DE ANOMALIAS","1163243","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","963551","ocds-0ud2q6-AA-018TOQ829-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MIGUEL GARCIA RAMOS, id=luis-miguel-garcia-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200400","1163243",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JUAN JOSE VAZQUEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773267]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE VAZQUEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-vazquez-ayala}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","LA-018TOQ829-N26-2015-872128","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[juan-jose-vazquez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES",,"yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION EN SISTEMA SIGED DE LAS REDES ELECTRICAS DE MEDIA Y BAJA TENSION MEDIANTE GPS","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION EN SISTEMA SIGED DE LAS REDES ELECTRICAS DE MEDIA Y BAJA TENSION MEDIANTE GPS","open","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","872128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773267}]","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION EN SISTEMA SIGED DE LAS REDES ELECTR","872128","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","905350","ocds-0ud2q6-LA-018TOQ829-N26-2015","false","[{}]","05. Adjudicación Directa LAASSP","200025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE VAZQUEZ AYALA, id=juan-jose-vazquez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200025","872128",,,
"2019-01-24T01:17:24.000Z","2015-12-08T17:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[MARCO ANTONIO PIO MOLINERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760647]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO PIO MOLINERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marco-antonio-pio-molinero}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N19-2015-984149","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[marco-antonio-pio-molinero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-12-09T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","MANTTO. A BASES DE MEDICION Y ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","MANTTO. A BASES DE MEDICION Y ACOMETIDAS","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","984149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760647}]","MANTTO. A BASES DE MEDICION","984149","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","963473","ocds-0ud2q6-AA-018TOQ829-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO PIO MOLINERO, id=marco-antonio-pio-molinero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194400","984149",,,
"2019-01-24T01:17:46.000Z","2014-03-14T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[VIGILANCIA PRIVADA COMERCIAL E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640753]","[{identifier={legalName=VIGILANCIA PRIVADA COMERCIAL E INDUSTRIAL SA DE CV, scheme=RUPC, id=43499, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIGILANCIA PRIVADA COMERCIAL E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vigilancia-privada-comercial-e-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N5-2014-821794","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[vigilancia-privada-comercial-e-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2014-03-14T17:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","SERVICIO DE VIGILANCIA PARA ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","SERVICIO DE VIGILANCIA PARA ZONA PATZCUARO","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","821794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640753}]","SERVICIO DE VIGILANCIA EN LA ZONA PATZCURO","821794","true","Mixta","Comisión Federal de Electricidad","2014-05-13T00:00:00.000Z","565232","ocds-0ud2q6-AA-018TOQ829-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185136","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGILANCIA PRIVADA COMERCIAL E INDUSTRIAL SA DE CV, id=vigilancia-privada-comercial-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185136","821794",,,
"2019-01-24T01:17:24.000Z","2015-12-08T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[GUSTAVO ADAME HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760679]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ADAME HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-adame-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N20-2015-984163","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[gustavo-adame-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-12-09T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","CAMBIO DE BAQUELITAS Y REEMPLAZO DE ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","CAMBIO DE BAQUELITAS Y REEMPLAZO DE ACOMETIDAS","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","984163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760679}]","CAMBIO DE BAQUELITAS Y REEMPLAZO DE ACOMETIDAS","984163","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","963522","ocds-0ud2q6-AA-018TOQ829-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ADAME HERNANDEZ, id=gustavo-adame-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182500","984163",,,
"2019-01-24T01:18:06.000Z","2013-09-19T22:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[PRISCILIANO TALAVERA BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772063]","[{address={countryName=México}, roles=supplier, name=PRISCILIANO TALAVERA BALTAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=prisciliano-talavera-baltazar}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AO-018TOQ829-N7-2013-1138411","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[prisciliano-talavera-baltazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2013-09-24T08:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","Retiro y reemplazo de aislamiento en 669 estructuras en zona Pátzcuaro","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","Retiro y reemplazo de aislamiento en 669 estructuras en zona Pátzcuaro","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","1138411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772063}]","Retiro y reemplazo de aislamiento en 669 estructuras en zona Pátzcuaro","1138411","true","Mixta","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","459473","ocds-0ud2q6-AO-018TOQ829-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","167251.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRISCILIANO TALAVERA BALTAZAR, id=prisciliano-talavera-baltazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167251.1","1138411",,,
"2019-01-24T01:17:24.000Z","2015-12-09T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[JUAN JOSE VAZQUEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760899]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE VAZQUEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-vazquez-ayala}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N23-2015-984115","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[juan-jose-vazquez-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-12-09T09:30:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","984115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760899}]","LEVANTAMIENTO DE ATRIBUTOS Y DIGITALIZACION","984115","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","963580","ocds-0ud2q6-AA-018TOQ829-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE VAZQUEZ AYALA, id=juan-jose-vazquez-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160650","984115",,,"2015-11-26T00:00:00.000Z"
