"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-12T20:15:00.000Z","2012-08-09T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[CAL Y MAYOR Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136645]","[{identifier={legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAL Y MAYOR Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N15-2012-164099","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[cal-y-mayor-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-07-31T12:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-19-12","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-19-12","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","164099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136645}]","Estudio de Movilidad y ACB del Proy. Ferr. en Culiacan, Sin.","164099","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-12-27T00:00:00.000Z","219131","ocds-0ud2q6-IO-009000988-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5949574.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAL Y MAYOR Y ASOCIADOS SC, id=cal-y-mayor-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5949574.69","164099"
"2019-01-24T01:18:06.000Z",,"2013-03-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[ALTER CONSULTORES DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226252]","[{address={countryName=México}, roles=supplier, name=ALTER CONSULTORES DE MEXICO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alter-consultores-de-mexico-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N1-2013-350722","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[alter-consultores-de-mexico-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-03-08T00:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-01-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-01-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","350722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226252}]","Servicios para la liberación derecho de vía Proy. Lib. Ferroviario Celaya, Gto.","350722","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-08-09T00:00:00.000Z","350355","ocds-0ud2q6-IO-009000988-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5919089.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALTER CONSULTORES DE MEXICO SC, id=alter-consultores-de-mexico-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5919089.7","350722","true"
"2019-01-24T01:17:46.000Z","2014-01-10T09:39:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352495]","[{identifier={legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N2-2014-471862","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-procesamiento-electronico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-01-23T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-01-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-01-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","471862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352495}]","Supervision de los trabajos del PSV Aeropuerto del Libramiento de Celaya","471862","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","532096","ocds-0ud2q6-IO-009000988-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5902968.64","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5902968.64","471862",
"2019-11-08T17:40:02.000Z","2012-07-10T09:04:00.000Z","2012-08-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[INE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134090]","[{address={countryName=México}, roles=supplier, name=INE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ine}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N11-2012-161564","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ine]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-07-25T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-13-12","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-13-12","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","161564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134090}]","Evaluación del indice de peligrosidad del Corredor Irapuato Apaseo","161564","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-12-04T00:00:00.000Z","215236","ocds-0ud2q6-IO-009000988-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5751806.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INE, id=ine}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5751806.2","161564",
"2019-01-24T01:18:06.000Z","2013-10-12T08:35:00.000Z","2013-11-01T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313342]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrategias-en-infraestructura-y-territorio-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N19-2013-406214","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[estrategias-en-infraestructura-y-territorio-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-10-21T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-16-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-16-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","406214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313342}]","Primera Etapa Liberación Derecho de Vía Tren México-Querétaro","406214","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-31T00:00:00.000Z","476219","ocds-0ud2q6-IO-009000988-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5600689.58","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO SC, id=estrategias-en-infraestructura-y-territorio-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5600689.58","406214",
"2019-11-08T17:40:02.000Z","2012-07-02T13:10:00.000Z","2012-07-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[DESARROLLOS Y SERVICIOS AERONAUTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130599]","[{identifier={legalName=DESARROLLOS Y SERVICIOS AERONAUTICOS SA DE CV, scheme=RUPC, id=9480, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS Y SERVICIOS AERONAUTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-y-servicios-aeronauticos-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N8-2012-155747","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[desarrollos-y-servicios-aeronauticos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-07-16T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-09-12","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-09-12","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","155747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130599}]","Estudio de movilidad y análisis de costo beneficio Cordoba-Veracruz","155747","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-12-12T00:00:00.000Z","209884","ocds-0ud2q6-IO-009000988-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5595835","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS Y SERVICIOS AERONAUTICOS SA DE CV, id=desarrollos-y-servicios-aeronauticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5595835","155747",
"2019-01-24T01:17:46.000Z","2014-09-25T09:29:00.000Z","2014-10-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[SUPERVISION ESTUDIOS Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456551]","[{address={countryName=México}, roles=supplier, name=SUPERVISION ESTUDIOS Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-estudios-y-construccion}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N70-2014-642644","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[supervision-estudios-y-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-10-09T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Estudios de Pre-Inversion para el Proyecto Ferroviario Transistmico","[{id=compranet-1620524637144}]","009000988","false","Expirado","Estudios de Pre-Inversion para el Proyecto Ferroviario Transistmico","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","642644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456551}]","Estudios de Pre-Inversion para el Proyecto Ferroviario Transistmico","642644","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","678644","ocds-0ud2q6-IO-009000988-N70-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5501271.74","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION ESTUDIOS Y CONSTRUCCION, id=supervision-estudios-y-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5501271.74","642644",
"2019-11-08T17:40:02.000Z","2012-07-13T10:39:00.000Z","2012-08-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134062]","[{identifier={legalName=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., scheme=RUPC, id=6749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N10-2012-161606","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-07-20T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-14-12","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-14-12","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","161606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134062}]","Estudios de Movilidad y ACB del proyecto ferroviario en Tepic","161606","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-12-24T00:00:00.000Z","215214","ocds-0ud2q6-IO-009000988-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5284915.91","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5284915.91","161606",
"2019-01-24T01:18:06.000Z","2013-11-01T08:31:00.000Z","2013-11-29T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[EMARTRONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322919]","[{identifier={legalName=EMARTRONS SA DE CV, scheme=RUPC, id=29299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMARTRONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emartrons-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N26-2013-424552","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[emartrons-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-11-15T10:30:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-18-13","[{id=compranet-1620524637144}]","009000988","true","Expirado","DGTFM-18-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","424552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322919}]","Asesoría Técnica Administrativa Túnel Ferroviario Manzanillo","424552","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-03T00:00:00.000Z","490005","ocds-0ud2q6-IO-009000988-N26-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5105351.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMARTRONS SA DE CV, id=emartrons-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5105351.18","424552",
"2019-01-24T01:18:06.000Z","2013-10-12T08:36:00.000Z","2013-10-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT",,"complete","[TOVILLA Y ELIAS ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313389]","[{address={countryName=México}, roles=supplier, name=TOVILLA Y ELIAS ABOGADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tovilla-y-elias-abogados-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N20-2013-406230","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[tovilla-y-elias-abogados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-10-21T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-14-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-14-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","406230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313389}]","Primera etapa liberación de derecho de vía del Tren México-Toluca","406230","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-12-31T00:00:00.000Z","476359","ocds-0ud2q6-IO-009000988-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5102023.25","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TOVILLA Y ELIAS ABOGADOS SC, id=tovilla-y-elias-abogados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5102023.25","406230",
