"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_847_14]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_847_14-090201_847_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RERUOTE PARA TAPON","[{id=pot-1620519810584}]","RERUOTE PARA TAPON","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_847_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_847_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_847_14}]","RERUOTE PARA TAPON","090201_847_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","090201_847_14","ocds-0ud2q6-090201_847_14","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","090201_847_14"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-528-2015]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-528-2015-090201-528-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION ALGODÓN COMPRESAS","[{id=pot-1620519810584}]","MATERIAL CURACION ALGODÓN COMPRESAS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-528-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-528-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-528-2015}]","MATERIAL CURACION ALGODÓN COMPRESAS","090201-528-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-06-29T00:00:00.000Z","090201-528-2015","ocds-0ud2q6-090201-528-2015","78160.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78160.8","090201-528-2015"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-596-15]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-596-15-090201-596-15","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE NITRILO AZUL BRILLANTE","[{id=pot-1620519810584}]","GUANTES DE NITRILO AZUL BRILLANTE","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-596-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-596-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-596-15}]","GUANTES DE NITRILO AZUL BRILLANTE","090201-596-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-21T00:00:00.000Z","090201-596-15","ocds-0ud2q6-090201-596-15","139843.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139843.8","090201-596-15"
"2021-05-09T00:24:27.000Z","2015-07-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-605-15]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-605-15-090201-605-15","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION UNIFORME QUIRURGICO","[{id=pot-1620519810584}]","MATERIAL CURACION UNIFORME QUIRURGICO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-605-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-605-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-605-15}]","MATERIAL CURACION UNIFORME QUIRURGICO","090201-605-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-27T00:00:00.000Z","090201-605-15","ocds-0ud2q6-090201-605-15","12180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12180","090201-605-15"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-310-2015]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-310-2015-090201-310-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES TUBO PLASTICO SUCCION","[{id=pot-1620519810584}]","REFACCIONES TUBO PLASTICO SUCCION","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-310-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-310-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-310-2015}]","REFACCIONES TUBO PLASTICO SUCCION","090201-310-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-04-30T00:00:00.000Z","090201-310-2015","ocds-0ud2q6-090201-310-2015","57768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57768","090201-310-2015"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-434-2015]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-434-2015-090201-434-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION ALGODÓN LLAVE TRES VIAS","[{id=pot-1620519810584}]","MATERIAL CURACION ALGODÓN LLAVE TRES VIAS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-434-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-434-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-434-2015}]","MATERIAL CURACION ALGODÓN LLAVE TRES VIAS","090201-434-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-05-27T00:00:00.000Z","090201-434-2015","ocds-0ud2q6-090201-434-2015","79900.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79900.8","090201-434-2015"
"2021-05-09T00:24:27.000Z","2016-01-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-42-2016]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-42-2016-090201-42-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION JABON USO QUIRURGICO BOTA QUIRURGICA","[{id=pot-1620519810584}]","MATERIAL CURACION JABON USO QUIRURGICO BOTA QUIRURGICA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-42-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-42-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-42-2016}]","MATERIAL CURACION JABON USO QUIRURGICO BOTA QUIRURGICA","090201-42-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-22T00:00:00.000Z","090201-42-2016","ocds-0ud2q6-090201-42-2016","23484.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23484.2","090201-42-2016"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-543-2015]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-543-2015-090201-543-2015","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION GASA COMPRESA ALGODÓN","[{id=pot-1620519810584}]","MATERIAL CURACION GASA COMPRESA ALGODÓN","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-543-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-543-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-543-2015}]","MATERIAL CURACION GASA COMPRESA ALGODÓN","090201-543-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-06T00:00:00.000Z","090201-543-2015","ocds-0ud2q6-090201-543-2015","132390.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132390.8","090201-543-2015"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-567-15]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-567-15-090201-567-15","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION CANULA COMPRESAS","[{id=pot-1620519810584}]","MATERIAL CURACION CANULA COMPRESAS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-567-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-567-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-567-15}]","MATERIAL CURACION CANULA COMPRESAS","090201-567-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-15T00:00:00.000Z","090201-567-15","ocds-0ud2q6-090201-567-15","104672.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104672.6","090201-567-15"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-31T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-638-15]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-638-15-090201-638-15","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION LAMINAS ENROLLADO","[{id=pot-1620519810584}]","MATERIAL CURACION LAMINAS ENROLLADO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-638-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-638-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-638-15}]","MATERIAL CURACION LAMINAS ENROLLADO","090201-638-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-05T00:00:00.000Z","090201-638-15","ocds-0ud2q6-090201-638-15","143758.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143758.8","090201-638-15"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[PRODUCTOS CLINICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-108-2016]","[{roles=supplier, name=PRODUCTOS CLINICOS SA DE CV, details={type=company}, id=productos-clinicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-108-2016-090201-108-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-clinicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL CURACION AGUJA HIPODERMICA SONDA PARA RESPIRAR","[{id=pot-1620519810584}]","MATERIAL CURACION AGUJA HIPODERMICA SONDA PARA RESPIRAR","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-108-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-108-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-108-2016}]","MATERIAL CURACION AGUJA HIPODERMICA SONDA PARA RESPIRAR","090201-108-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-10T00:00:00.000Z","090201-108-2016","ocds-0ud2q6-090201-108-2016","97728.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS CLINICOS SA DE CV, id=productos-clinicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97728.26","090201-108-2016"
