"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RESCUE MEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/092/2008&vv_provsino=0]","[{roles=supplier, name=RESCUE MEDIC, S.A. DE C.V., details={type=company}, id=rescue-medic-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-060-08-SSP/PFP/CNS/092/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[rescue-medic-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Ambulancia","[{id=compranet3-1620530467436}]","22100003","Ambulancia","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/092/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/092/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/092/2008&vv_provsino=0}]","Ambulancia","SSP/PFP/CNS/092/2008","POLICIA FEDERAL PREVENTIVA","22100003-060-08","ocds-0ud2q6-22100003-060-08","2.76973912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESCUE MEDIC, S.A. DE C.V., id=rescue-medic-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.76973912E7","SSP/PFP/CNS/092/2008"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/066/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-007-08-SSP/PFP/CNS/066/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[jasman-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/066/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/066/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/066/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/066/2008","POLICIA FEDERAL PREVENTIVA","22100003-007-08","ocds-0ud2q6-22100003-007-08","2.739269495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.739269495E7","SSP/PFP/CNS/066/2008"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[E-PAPER SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/007/2009&vv_provsino=0]","[{roles=supplier, name=E-PAPER SOLUTIONS, S.A. DE C.V., details={type=company}, id=e-paper-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-129-09-SSP/PFP/CNS/007/2009","[contract]","direccion-de-adquisiciones-policia-federal","[e-paper-solutions-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de digitalización y consulta de expedientes de la DGAF y la DGRMSGI","[{id=compranet3-1620530467436}]","22104001","Servicio de digitalización y consulta de expedientes de la DGAF y la DGRMSGI","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/007/2009&vv_provsino=0}]","Servicio de digitalización y consulta de expedientes de la DGAF y la DGRMSGI","SSP/PFP/CNS/007/2009","POLICIA FEDERAL","22104001-129-09","ocds-0ud2q6-22104001-129-09","26400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-PAPER SOLUTIONS, S.A. DE C.V., id=e-paper-solutions-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400000","SSP/PFP/CNS/007/2009"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EMILIO RUIZ DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/003/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMILIO RUIZ DE LA ROSA, details={type=person}, id=emilio-ruiz-de-la-rosa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-001-05-SSP/PFP/CNS/003/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[emilio-ruiz-de-la-rosa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de comedor","[{id=compranet3-1620530467436}]","22100003","Servicio de comedor","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/003/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de comedor","SSP/PFP/CNS/003/2005","POLICIA FEDERAL PREVENTIVA","22100003-001-05","ocds-0ud2q6-22100003-001-05","2.62849924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMILIO RUIZ DE LA ROSA, id=emilio-ruiz-de-la-rosa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.62849924E7","SSP/PFP/CNS/003/2005"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PARAFERNALIA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/123/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PARAFERNALIA INDUSTRIAL S.A. DE C.V., details={type=company}, id=parafernalia-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-07-SSP/PFP/CNS/123/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[parafernalia-industrial-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de suministro de Alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los Empleados y Cadetes del Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del Servicio de suministro de Alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los Empleados y Cadetes del Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/123/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/123/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/123/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de suministro de Alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los Empleados y Cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/123/2007","POLICIA FEDERAL PREVENTIVA","22100003-032-07","ocds-0ud2q6-22100003-032-07","24458000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAFERNALIA INDUSTRIAL S.A. DE C.V., id=parafernalia-industrial-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24458000","SSP/PFP/CNS/123/2007"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FUJI AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/004/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUJI AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=fuji-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-07-SSP-PFP/CNS/004/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[fuji-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/004/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/004/2007","POLICIA FEDERAL PREVENTIVA","22100003-027-07","ocds-0ud2q6-22100003-027-07","2.409524151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AUTOMOTRIZ S.A. DE C.V., id=fuji-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.409524151E7","SSP-PFP/CNS/004/2007"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/020/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-228-10-SSP/PF/CNS/020/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CHALECO BALÍSTICO CON BOLSA PARA DOS PLACAS, NIVEL IIIA CON LA NORMA NIJ","[{id=compranet3-1620530467436}]","22104001","CHALECO BALÍSTICO CON BOLSA PARA DOS PLACAS, NIVEL IIIA CON LA NORMA NIJ","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/020/2010&vv_provsino=0}]","CHALECO BALÍSTICO CON BOLSA PARA DOS PLACAS, NIVEL IIIA CON LA NORMA NIJ","SSP/PF/CNS/020/2010","POLICIA FEDERAL","22104001-228-10","ocds-0ud2q6-22104001-228-10","22600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22600000","SSP/PF/CNS/020/2010"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PARAFERNALIA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/023/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PARAFERNALIA INDUSTRIAL S.A. DE C.V., details={type=company}, id=parafernalia-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-011-07-SSP/PFP/CNS/023/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[parafernalia-industrial-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/023/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/023/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/023/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el Distrito Federal y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/023/2007","POLICIA FEDERAL PREVENTIVA","22100003-011-07","ocds-0ud2q6-22100003-011-07","22180260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAFERNALIA INDUSTRIAL S.A. DE C.V., id=parafernalia-industrial-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22180260","SSP/PFP/CNS/023/2007"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/036/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-002-09-SSP/PF/CNS/036/2009","[contract]","direccion-de-adquisiciones-policia-federal","[consorcio-gasolinero-plus-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","[{id=compranet3-1620530467436}]","22104001","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/036/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/036/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/036/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","SSP/PF/CNS/036/2009","POLICIA FEDERAL","22104001-002-09","ocds-0ud2q6-22104001-002-09","2.187369019E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.187369019E7","SSP/PF/CNS/036/2009"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/021/2010&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-280-10-SSP-PF/CNS/021/2010","[contract]","direccion-de-adquisiciones-policia-federal","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRADO DE RADIOCOMUNICACIÒN, VOZ Y DATOS, CON INTERCONEXIÒN A LA RED TELEFÒNICA PÙBLICA, PARA LA SSP Y SUS OAD.","[{id=compranet3-1620530467436}]","22104001","SERVICIO INTEGRADO DE RADIOCOMUNICACIÒN, VOZ Y DATOS, CON INTERCONEXIÒN A LA RED TELEFÒNICA PÙBLICA, PARA LA SSP Y SUS OAD.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/021/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/021/2010&vv_provsino=0}]","SERVICIO INTEGRADO DE RADIOCOMUNICACIÒN, VOZ Y DATOS, CON INTERCONEXIÒN A LA RED TELEFÒNICA PÙBLICA, PARA LA SSP Y SUS OAD.","SSP-PF/CNS/021/2010","POLICIA FEDERAL","22104001-280-10","ocds-0ud2q6-22104001-280-10","2.155172414E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.155172414E7","SSP-PF/CNS/021/2010"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO TEXTIL CONTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0253&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/015/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO TEXTIL CONTEPEC, S.A. DE C.V., details={type=company}, id=grupo-textil-contepec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-253-10-SSP/PF/CNS/015/2010","[contract]","direccion-de-adquisiciones-policia-federal","[grupo-textil-contepec-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ZAPATO DEPORTIVO, TENIS COLOR BLANCO","[{id=compranet3-1620530467436}]","22104001","ZAPATO DEPORTIVO, TENIS COLOR BLANCO","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0253&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/015/2010&vv_provsino=0}]","ZAPATO DEPORTIVO, TENIS COLOR BLANCO","SSP/PF/CNS/015/2010","POLICIA FEDERAL","22104001-253-10","ocds-0ud2q6-22104001-253-10","20590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TEXTIL CONTEPEC, S.A. DE C.V., id=grupo-textil-contepec-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20590000","SSP/PF/CNS/015/2010"
