"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-07-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T15:36:49.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0013600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","4560000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018LA-000012-0013600001-432019000100012","[contract]","fideicomiso-872-ms-ctams-bncr","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de protección personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0013600001}]","432019000100012","2018LA-000012-0013600001","ocds-rwubve-2018LA-000012-0013600001","[BIENES]","22766280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","4560000","https://www.sicop.go.cr/index.jsp","buyer","22766280","432019000100012","true",,,,,,,
"2021-11-28T01:42:08.000Z","2017-10-26T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-14T09:27:29.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101178309, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte del correo Juntas, locality=Abangares, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mecanica-quiros-y-mekbel-sociedad-anonima}]","13260000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LN-000004-0013600001-432017000100038","[contract]","fideicomiso-872-ms-ctams-bncr","[mecanica-quiros-y-mekbel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS DEL MINISTERIO DE SALUD, EN 7 REGIONES Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0013600001}]","432017000100038","2017LN-000004-0013600001","ocds-rwubve-2017LN-000004-0013600001","[SERVICIOS]","22620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MECANICA QUIROS Y MEKBEL SOCIEDAD ANONIMA, id=mecanica-quiros-y-mekbel-sociedad-anonima}]","13260000","https://www.sicop.go.cr/index.jsp","buyer","22620000","432017000100038","true","2018-11-14T09:27:29.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T13:37:10.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MARIANO MARCELO SORATTI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0013600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200219013, uri=https://www.tse.go.cr/}, address={streetAddress=en guayabo en residecial abedules 2 calle sauce casa 17-1 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANO MARCELO SORATTI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mariano-marcelo-soratti}]","20000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000030-0013600001-432020000100043","[contract]","fideicomiso-872-ms-ctams-bncr","[mariano-marcelo-soratti]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de versiones, soporte y mantenimiento del Software SINADOC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0013600001}]","432020000100043","2019CD-000030-0013600001","ocds-rwubve-2019CD-000030-0013600001","[SERVICIOS]","22600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANO MARCELO SORATTI, id=mariano-marcelo-soratti}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","22600000","432020000100043","true","2021-10-22T13:37:10.000Z",,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-01T11:50:47.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0013600001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","22000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000001-0013600001-432016000100022","[contract]","fideicomiso-872-ms-ctams-bncr","[productive-business-solutions-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL ALQUILER DE EQUIPOS DE IMPRESION Y COPIADO DIGITAL DE ALTO VOLUMEN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0013600001}]","432016000100022","2016LA-000001-0013600001","ocds-rwubve-2016LA-000001-0013600001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432016000100022","true","2017-11-01T11:50:47.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-02-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-14T11:43:49.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0013600001]","[{identifier={scheme=Registro Nacional, id=3101310280, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del Hospital de Ciudad Quesada, local Reconstructora de Clutch Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","21840000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LA-000011-0013600001-432018000100002","[contract]","fideicomiso-872-ms-ctams-bncr","[reconstructora-de-cluth-rojas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para el mantenimiento preventivo y correctivo de los vehículos de la Dirección Regional Huetar Norte y Dirección Regional Central Este","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0013600001}]","432018000100002","2017LA-000011-0013600001","ocds-rwubve-2017LA-000011-0013600001","[SERVICIOS]","21840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","21840000","https://www.sicop.go.cr/index.jsp","buyer","21840000","432018000100002","true","2019-03-14T11:43:49.000Z",,,,,,
"2021-11-28T01:42:08.000Z","2017-02-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-14T14:07:46.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ECO COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013600001]","[{identifier={scheme=Registro Nacional, id=3101419439, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mtrs Sur y 300 mtrs Oeste del Depositto BCAC, distrito Guadalupe Canton Cartago San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECO COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eco-company-sociedad-anonima}]","16800000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000008-0013600001-432017000100004","[contract]","fideicomiso-872-ms-ctams-bncr","[eco-company-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSECTICIDA LARVICIDA, INSECTICIDA BIOLARVICIDA E INSECTICIDA ADULTICIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0013600001}]","432017000100004","2016LA-000008-0013600001","ocds-rwubve-2016LA-000008-0013600001","[BIENES]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECO COMPANY SOCIEDAD ANONIMA, id=eco-company-sociedad-anonima}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432017000100004","true",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T15:38:51.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0013600001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","23274600","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000013-0013600001-432021000100019","[contract]","fideicomiso-872-ms-ctams-bncr","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0013600001}]","432021000100019","2021CD-000013-0013600001","ocds-rwubve-2021CD-000013-0013600001","[BIENES]","2.04413666E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","23274600","https://www.sicop.go.cr/index.jsp","buyer","2.04413666E7","432021000100019","true",,"621.223062","621.223062","USD","USD","32905.035","32905.035"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T15:34:58.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0013600001]","[{identifier={scheme=Registro Nacional, id=3101625830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro El Guarco, 100 metros sur y 400 metros oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","19500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2019CD-000020-0013600001-432019000100032","[contract]","fideicomiso-872-ms-ctams-bncr","[wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte, bodegaje, destrucción, desnaturalización o exportación de 760 Kilos de Cianuro de Sodio.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0013600001}]","432019000100032","2019CD-000020-0013600001","ocds-rwubve-2019CD-000020-0013600001","[SERVICIOS]","19385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","19385000","432019000100032","true",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T14:32:28.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0013600001]","[{identifier={scheme=Registro Nacional, id=3101625830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro El Guarco, 100 metros sur y 400 metros oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","1.89797625E7","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000011-0013600001-432020000100036","[contract]","fideicomiso-872-ms-ctams-bncr","[wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte, bodegaje, destrucción, desnaturalización o exportación de 750 Kilos de Cianuro de Sodio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0013600001}]","432020000100036","2020CD-000011-0013600001","ocds-rwubve-2020CD-000011-0013600001","[SERVICIOS]","1.89797625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","1.89797625E7","https://www.sicop.go.cr/index.jsp","buyer","1.89797625E7","432020000100036","true",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T15:45:54.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0013600001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1.403504893E7","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018LA-000014-0013600001-432018000100056","[contract]","fideicomiso-872-ms-ctams-bncr","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0013600001}]","432018000100056","2018LA-000014-0013600001","ocds-rwubve-2018LA-000014-0013600001","[BIENES]","1.760260551E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1.403504893E7","https://www.sicop.go.cr/index.jsp","buyer","1.760260551E7","432018000100056","true",,"596.835663","596.835663","USD","USD","29493.22","29493.22"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T09:22:17.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0013600001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","17000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000019-0013600001-432017000100030","[contract]","fideicomiso-872-ms-ctams-bncr","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA UNIVERSIDAD NACIONAL PARA EL DESARROLLO DEL PROYECTO: ESCUELAS EN MOVIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0013600001}]","432017000100030","2017CD-000019-0013600001","ocds-rwubve-2017CD-000019-0013600001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432017000100030","true","2018-09-19T09:22:17.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T08:27:17.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0013600001]","[{identifier={scheme=Registro Nacional, id=3101633880, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque de Barva Heredia de la plaza de Deportes 200 mts norte color blanco y verde Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecological-solutions-de-centro-america-sociedad-anonima}]","15000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000031-0013600001-432018000100011","[contract]","fideicomiso-872-ms-ctams-bncr","[ecological-solutions-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de luminarias de tecnología Led en Edificios del Nivel Central del Ministerio de Salud","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0013600001}]","432018000100011","2017CD-000031-0013600001","ocds-rwubve-2017CD-000031-0013600001","[SERVICIOS]","16968000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOLOGICAL SOLUTIONS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=ecological-solutions-de-centro-america-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","16968000","432018000100011","true",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T13:54:45.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","14920000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2020CD-000002-0013600001-432020000100039","[contract]","fideicomiso-872-ms-ctams-bncr","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Máquinas Termonebulizadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432020000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0013600001}]","432020000100039","2020CD-000002-0013600001","ocds-rwubve-2020CD-000002-0013600001","[BIENES]","16859600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","14920000","https://www.sicop.go.cr/index.jsp","buyer","16859600","432020000100039","true",,,,,,,
