"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-24T12:00:00.000Z","2015-07-06T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[JULIO CESAR LARA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613556]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR LARA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-lara-cruz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N57-2015-780010","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[julio-cesar-lara-cruz]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2015-06-25T12:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de playeras tipo polo y gorras","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de playeras tipo polo y gorras","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","780010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613556}]","Adquisición de playeras tipo polo y gorras","780010","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-07-06T00:00:00.000Z","840272","ocds-0ud2q6-AA-009J0U001-N57-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JULIO CESAR LARA CRUZ, id=julio-cesar-lara-cruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25960","780010",,
"2019-11-08T17:40:02.000Z","2010-10-21T17:26:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2010-11-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[RAXO TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201]","[{address={countryName=México}, roles=supplier, name=RAXO TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=raxo-telecomunicaciones-sa-de-cv}]",,"MXN","Gerencia de Recursos Materiales","LA-009J0U001-I2-2010-246","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[raxo-telecomunicaciones-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2010-11-04T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de refacciones y accesorios de bienes informáticos para Capufe","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de refacciones y accesorios de bienes informáticos para Capufe","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201}]","Adquisición de refacciones y accesorios de bienes informáticos","246","true",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","2010-12-13T00:00:00.000Z","57","ocds-0ud2q6-LA-009J0U001-I2-2010","false","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","25376",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=RAXO TELECOMUNICACIONES SA DE CV, id=raxo-telecomunicaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25376","246",,
"2019-01-24T01:17:46.000Z","2014-08-25T15:20:00.000Z","2014-09-15T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[JUAN PABLO CARRILLO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587818]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO CARRILLO OCAMPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-pablo-carrillo-ocampo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N88-2014-756883","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[juan-pablo-carrillo-ocampo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-08-26T15:30:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Prendas de protección y vestuario","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Prendas de protección y vestuario","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","756883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587818}]","Prendas de protección y vestuario","756883","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-09-15T00:00:00.000Z","658777","ocds-0ud2q6-AA-009J0U001-N88-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JUAN PABLO CARRILLO OCAMPO, id=juan-pablo-carrillo-ocampo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","756883",,
"2019-01-24T01:16:35.000Z","2017-08-25T13:39:00.000Z","2017-09-21T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[ALTA TECNOLOGIA EN DIADEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248099]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN DIADEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-diademas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E137-2017-1597128","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[alta-tecnologia-en-diademas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2017-08-29T12:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DIADEMAS TELEFÓNICAS PARA EL CENTRO DE CONTACTO 074","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE DIADEMAS TELEFÓNICAS PARA EL CENTRO DE CONTACTO 074","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1597128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248099}]","ADQUISICIÓN Y SUMINISTRO DE DIADEMAS TELEFÓNICAS PARA EL CENTRO DE CONTACTO 074","1597128","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-09-20T00:00:00.000Z","1467068","ocds-0ud2q6-AA-009J0U001-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","24966","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ALTA TECNOLOGIA EN DIADEMAS SA DE CV, id=alta-tecnologia-en-diademas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24966","1597128",,
"2019-01-24T01:17:00.000Z",,,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[TUTTI SUPERFICI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944362]","[{address={countryName=México}, roles=supplier, name=TUTTI SUPERFICI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tutti-superfici-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-E92-2016-1174959","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tutti-superfici-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías",,"santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","TORNEO INTERNO DE FUTBOL RAPIDO 2016","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","TORNEO INTERNO DE FUTBOL RAPIDO 2016","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1174959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944362}]","TORNEO INTERNO DE FUTBOL RAPIDO 2016","1174959","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-11-30T00:00:00.000Z","1143002","ocds-0ud2q6-AA-009J0U001-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","24570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=TUTTI SUPERFICI SA DE CV, id=tutti-superfici-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24570","1174959",,
"2019-01-24T01:18:06.000Z","2013-12-20T10:38:00.000Z","2013-12-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[LUIS RAFAEL ZALDIVAR VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612799]","[{address={countryName=México}, roles=supplier, name=LUIS RAFAEL ZALDIVAR VALDERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-rafael-zaldivar-valderrama}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009J0U001-N156-2013-779315","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[luis-rafael-zaldivar-valderrama]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2013-12-23T11:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Suminsitro de tapete asfaltico","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Suminsitro de tapete asfaltico","direct","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","779315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612799}]","Suminsitro de tapete asfaltico","779315","true","Electrónica","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-27T00:00:00.000Z","525405","ocds-0ud2q6-AA-009J0U001-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LUIS RAFAEL ZALDIVAR VALDERRAMA, id=luis-rafael-zaldivar-valderrama}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20250","779315",,
"2019-01-24T01:17:46.000Z",,"2014-12-23T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[GOZART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487676]","[{address={countryName=México}, roles=supplier, name=GOZART SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gozart-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","IA-009J0U001-I151-2014-680964","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gozart-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2014-12-05T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de refacciones, accesorios y herramientas para unidades de emergencia y auxilio vial para la Red del Fondo Nacional de Infraestructura","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de refacciones, accesorios y herramientas para unidades de emergencia y auxilio vial para la Red del Fondo Nacional de Infraestructura","limited","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","680964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487676}]","Adquisición de refacciones, accesorios y herramientas","680964","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-22T00:00:00.000Z","722438","ocds-0ud2q6-IA-009J0U001-I151-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","18886.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GOZART SA DE CV, id=gozart-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18886.56","680964",,
"2019-01-24T01:16:35.000Z","2017-11-01T14:00:00.000Z","2017-12-28T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-12-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311873]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Recursos Materiales","LA-009J0U001-E169-2017-1681791","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-la-viga-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2017-12-18T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de llantas para vehículos y maquinaria","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de llantas para vehículos y maquinaria","open","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1681791","MX-CPA","MXN","[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311873}]","Adquisición de llantas","1681791","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-12-26T00:00:00.000Z","1534386","ocds-0ud2q6-LA-009J0U001-E169-2017","false","[{}]","01. Licitación Pública LAASSP","14140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14140","1681791","2017-12-15T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-11T17:00:00.000Z","2016-04-21T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[FOTO CONTINO DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822404]","[{identifier={legalName=FOTO CONTINO DE VERACRUZ SA DE CV, scheme=RUPC, id=30660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOTO CONTINO DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=foto-contino-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-009J0U001-E21-2016-1070985","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[foto-contino-de-veracruz-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2016-03-23T10:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de mobiliario, equipo de administración y equipo industrial","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de mobiliario, equipo de administración y equipo industrial","limited","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1070985","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822404}]","Adquisición de mobiliario, equipo de administración y equipo industrial","1070985","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-05-06T00:00:00.000Z","1019123","ocds-0ud2q6-IA-009J0U001-E21-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","11000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FOTO CONTINO DE VERACRUZ SA DE CV, id=foto-contino-de-veracruz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11000","1070985","2016-03-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"2012-10-05T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","CAPUFE","complete","[JULIO CESAR LARA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161012]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR LARA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-lara-cruz}]","Nacional","MXN","Gerencia de Recursos Materiales","IA-009J0U001-N40-2012-195694","[contractTermination]","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[julio-cesar-lara-cruz]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Santiago Eduardo Mata de Elías","2012-09-20T00:00:00.000Z","santiago-eduardo-mata-de-elias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de Uniformes Deportivos para la Carrera del Día del Caminero","[{id=compranet-1620524637144}]","009J0U001","false","Expirado","Adquisición de Uniformes Deportivos para la Carrera del Día del Caminero","limited","institution","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","195694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161012}]","Adquisición de Uniformes Deportivos para la Carrera del día del Caminero","195694","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-10-11T00:00:00.000Z","255532","ocds-0ud2q6-IA-009J0U001-N40-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","7140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JULIO CESAR LARA CRUZ, id=julio-cesar-lara-cruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7140","195694",,
