"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004591&p_CveDep=09120&p_CveUni=025&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-023-05-4500004591","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicios-de-atencion-mejorada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120025","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004591&p_CveDep=09120&p_CveUni=025&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","4500004591","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-023-05","ocds-0ud2q6-09120025-023-05","187264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187264","4500004591",,
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Gerencia Estatal Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-01/2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Nuevo León","09437023-001-06-TM-GENL-PS-01/2006","[contract]","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","[servicios-de-atencion-mejorada-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA PERSONALIZADA","[{id=compranet3-1620530467436}]","9437023","SERVICIO DE VIGILANCIA PERSONALIZADA","open","institution","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","Gerencia Estatal Nuevo León","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM-GENL-PS-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM-GENL-PS-01/2006&p_CveDep=09437&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA PERSONALIZADA","TM-GENL-PS-01/2006","TELECOMUNICACIONES DE MÉXICO","09437023-001-06","ocds-0ud2q6-09437023-001-06","208080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208080","TM-GENL-PS-01/2006",,
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Unidad Saltillo, Coahuila","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US002-2006&p_CveDep=11085&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","11085006-001-06-CINVESTAV-US002-2006","[contract]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[servicios-de-atencion-mejorada-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","11085006","Servicio de seguridad y vigilancia","open","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTAV-US002-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTAV-US002-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US002-2006&p_CveDep=11085&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de seguridad y vigilancia","CINVESTAV-US002-2006","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085006-001-06","ocds-0ud2q6-11085006-001-06","329940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329940","CINVESTAV-US002-2006",,
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2005&p_CveDep=11163&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-005-04-009/2005","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[servicios-de-atencion-mejorada-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de vigilancia, limpieza y mantenimiento de áreas verdes","[{id=compranet3-1620530467436}]","11163001","Servicio de vigilancia, limpieza y mantenimiento de áreas verdes","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2005&p_CveDep=11163&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia, limpieza y mantenimiento de áreas verdes","009/2005","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-005-04","ocds-0ud2q6-11163001-005-04","273600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273600","009/2005",,
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-021-004&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-002-04-HRM-CSG-021-004","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-atencion-mejorada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","637165","servicio de vigilancia","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-021-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-021-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-021-004&p_CveDep=00637&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","servicio de vigilancia","HRM-CSG-021-004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-002-04","ocds-0ud2q6-00637165-002-04","692359.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692359.92","HRM-CSG-021-004",,
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-000-022-03&p_CveDep=00637&p_CveUni=165&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-004-03-HRM-CSG-000-022-03","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-atencion-mejorada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637165","SERVICIO DE VIGILANCIA","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-000-022-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-000-022-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-000-022-03&p_CveDep=00637&p_CveUni=165&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA","HRM-CSG-000-022-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-004-03","ocds-0ud2q6-00637165-004-03","806196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806196","HRM-CSG-000-022-03",,
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrm-csg-02-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-018-04-hrm-csg-02-05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-atencion-mejorada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","637165","servicio de vigilancia","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrm-csg-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrm-csg-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrm-csg-02-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","servicio de vigilancia","hrm-csg-02-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-018-04","ocds-0ud2q6-00637165-018-04","1495392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495392","hrm-csg-02-05",,
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional Monterrey","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-058-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional Monterrey","00637165-018-05-HRM-CSG-058-05","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-atencion-mejorada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional Monterrey","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","637165","servicio de vigilancia","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional Monterrey","coordinacion-de-servicios-generales-del-hospital-regional-monterrey-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-CSG-058-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-CSG-058-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-CSG-058-05&p_CveDep=00637&p_CveUni=165&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","servicio de vigilancia","HRM-CSG-058-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637165-018-05","ocds-0ud2q6-00637165-018-05","867240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867240","HRM-CSG-058-05",,
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-001-05&p_CveDep=00637&p_CveUni=121&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-006-04-DRMO-SG-001-05","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-atencion-mejorada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637121","SERVICIO DE VIGILANCIA","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-001-05&p_CveDep=00637&p_CveUni=121&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA","DRMO-SG-001-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-006-04","ocds-0ud2q6-00637121-006-04","4665868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4665868","DRMO-SG-001-05",,
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-RB-TAM-019/0&p_CveDep=16101&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., details={type=company}, id=servicios-de-atencion-mejorada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-003-07-CNA-SGA-RB-TAM-019/0","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[servicios-de-atencion-mejorada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE VIGILANCIA EN OFICINAS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-RB-TAM-019/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-RB-TAM-019/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-RB-TAM-019/0&p_CveDep=16101&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA EN OFICINAS","CNA-SGA-RB-TAM-019/0","COMISIÓN NACIONAL DEL AGUA","16101025-003-07","ocds-0ud2q6-16101025-003-07","407839.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ATENCION MEJORADA, S.A. DE C.V., id=servicios-de-atencion-mejorada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407839.71","CNA-SGA-RB-TAM-019/0",,
