"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Infoestratégica Latina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/242/2009]","[{roles=supplier, name=Infoestratégica Latina S.A. de C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/242/2009-PM/C/242/2009","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[infoestrategica-latina-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de fuentes de información especializada a través de servicios de información y bases de datos (Country reports nutrition and food scence cab abstracts infotrieve)","[{id=pot-1620519810584}]","Servicios de fuentes de información especializada a través de servicios de información y bases de datos (Country reports nutrition and food scence cab abstracts infotrieve)","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/242/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/242/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/242/2009}]","Servicios de fuentes de información especializada a través de servicios de información y bases de datos (Country reports nutrition and food scence cab abstracts infotrieve)","PM/C/242/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2010-08-06T00:00:00.000Z","PM/C/242/2009","ocds-0ud2q6-PM/C/242/2009","548757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infoestratégica Latina S.A. de C.V., id=infoestrategica-latina-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548757","PM/C/242/2009"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1191]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1191-RM-R-09-1191","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DIDACTICO","[{id=pot-1620519810584}]","MATERIAL DIDACTICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1191}]","MATERIAL DIDACTICO","RM-R-09-1191","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-12-31T00:00:00.000Z","RM-R-09-1191","ocds-0ud2q6-RM-R-09-1191","24610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24610","RM-R-09-1191"
"2021-05-09T00:24:27.000Z","2008-09-24T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1351]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1351-RM-R-09-1351","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DIDACTICO","[{id=pot-1620519810584}]","MATERIAL DIDACTICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1351}]","MATERIAL DIDACTICO","RM-R-09-1351","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-09-29T00:00:00.000Z","RM-R-09-1351","ocds-0ud2q6-RM-R-09-1351","5313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5313","RM-R-09-1351"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1451]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-R-09-1451-RM-R-09-1451","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DIDACTICO","[{id=pot-1620519810584}]","MATERIAL DIDACTICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-R-09-1451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-R-09-1451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-R-09-1451}]","MATERIAL DIDACTICO","RM-R-09-1451","INSTITUTO NACIONAL DE PSIQUIATRÍA","2008-12-31T00:00:00.000Z","RM-R-09-1451","ocds-0ud2q6-RM-R-09-1451","48235.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48235.75","RM-R-09-1451"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-11-607]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-SEP-11-607-RM-SEP-11-607","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTAS","[{id=pot-1620519810584}]","REVISTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-SEP-11-607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-SEP-11-607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-11-607}]","REVISTAS","RM-SEP-11-607","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-06-17T00:00:00.000Z","RM-SEP-11-607","ocds-0ud2q6-RM-SEP-11-607","55900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55900","RM-SEP-11-607"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Infoestratégica Latina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/064/2008]","[{roles=supplier, name=Infoestratégica Latina S.A. de C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/064/2008-PM/C/064/2008","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[infoestrategica-latina-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de acceso a información especializada en Comercio Exterior y Negocios a través de los siguientes recursos: Viewswire Country Reports Country Forecasts Country Data Market Indicators and Forecasts World Investment Service Profound y Tradstat","[{id=pot-1620519810584}]","Servicios de acceso a información especializada en Comercio Exterior y Negocios a través de los siguientes recursos: Viewswire Country Reports Country Forecasts Country Data Market Indicators and Forecasts World Investment Service Profound y Tradstat","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/064/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/064/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/064/2008}]","Servicios de acceso a información especializada en Comercio Exterior y Negocios a través de los siguientes recursos: Viewswire Country Reports Country Forecasts Country Data Market Indicators and Forecasts World Investment Service Profound y Tradstat","PM/C/064/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/064/2008","ocds-0ud2q6-PM/C/064/2008","2040900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infoestratégica Latina S.A. de C.V., id=infoestrategica-latina-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2040900","PM/C/064/2008"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-10-507]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUL-10-507-RM-JUL-10-507","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASES DE DATOS REVISTAS","[{id=pot-1620519810584}]","BASES DE DATOS REVISTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUL-10-507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUL-10-507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUL-10-507}]","BASES DE DATOS REVISTAS","RM-JUL-10-507","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-12-31T00:00:00.000Z","RM-JUL-10-507","ocds-0ud2q6-RM-JUL-10-507","47124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47124","RM-JUL-10-507"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-327]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-327-SG-JUN-10-327","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOR DE BUSQUEDA PARA BASES DE DATOS C/CONTENIDO ESPECIALIZ.","[{id=pot-1620519810584}]","MOTOR DE BUSQUEDA PARA BASES DE DATOS C/CONTENIDO ESPECIALIZ.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-327}]","MOTOR DE BUSQUEDA PARA BASES DE DATOS C/CONTENIDO ESPECIALIZ.","SG-JUN-10-327","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-07-15T00:00:00.000Z","SG-JUN-10-327","ocds-0ud2q6-SG-JUN-10-327","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","SG-JUN-10-327"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INFOESTRATÉGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/144/2012]","[{roles=supplier, name=INFOESTRATÉGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/144/2012-SSP/PF/144/2012","[contract]","secretaria-general-policia-federal","[infoestrategica-latina-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5500 CAJAS DE POLIPROPILENO CORRUGADO","[{id=pot-1620519810584}]","5500 CAJAS DE POLIPROPILENO CORRUGADO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/144/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/144/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/144/2012}]","5500 CAJAS DE POLIPROPILENO CORRUGADO","SSP/PF/144/2012","POLICÍA FEDERAL","2012-07-05T00:00:00.000Z","SSP/PF/144/2012","ocds-0ud2q6-SSP/PF/144/2012","346500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATÉGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346500","SSP/PF/144/2012"
"2021-05-09T00:24:27.000Z","2017-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CARLOS ALBERTO NAVARRETE CHAVEZ, INFOESTRATEGICA LATINA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO124]","[{roles=supplier, name=CARLOS ALBERTO NAVARRETE CHAVEZ, details={type=person}, id=carlos-alberto-navarrete-chavez}, {roles=supplier, name=INFOESTRATEGICA LATINA S A DE C V, details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO124-PEDIDO124","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[carlos-alberto-navarrete-chavez, infoestrategica-latina-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL P/INFORMACION EN ACTIVIDADES DE INVESTIGACION CIENTIFICA Y TECNOLOGICA","[{id=pot-1620519810584}]","MATERIAL P/INFORMACION EN ACTIVIDADES DE INVESTIGACION CIENTIFICA Y TECNOLOGICA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO124}]","MATERIAL P/INFORMACION EN ACTIVIDADES DE INVESTIGACION CIENTIFICA Y TECNOLOGICA","PEDIDO124","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-17T00:00:00.000Z","PEDIDO124","ocds-0ud2q6-PEDIDO124","480480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO NAVARRETE CHAVEZ, id=carlos-alberto-navarrete-chavez}, {name=INFOESTRATEGICA LATINA S A DE C V, id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480480","PEDIDO124"
