"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[DELMO COMUNICACIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DELMO-053/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DELMO COMUNICACIONES S. A. DE C. V., details={type=company}, id=delmo-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-011-07-CB-DELMO-053/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[delmo-comunicaciones-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicios de Impresiýn y Encuadernaciýn","[{id=compranet3-1620530467436}]","11115002","Servicios de Impresiýn y Encuadernaciýn","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DELMO-053/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DELMO-053/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DELMO-053/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicios de Impresiýn y Encuadernaciýn","CB-DELMO-053/01/07","COLEGIO DE BACHILLERES","11115002-011-07","ocds-0ud2q6-11115002-011-07","249480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMO COMUNICACIONES S. A. DE C. V., id=delmo-comunicaciones-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249480","CB-DELMO-053/01/07"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[JUAN MANUEL DAMIAN ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-JMDE-078/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN MANUEL DAMIAN ESPINOSA, details={type=person}, id=juan-manuel-damian-espinosa}]","Nacional","MXN","Departamento de Compras","11115002-011-08-CB-JMDE-078/01/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[juan-manuel-damian-espinosa]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artýculos Deportivos.","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artýculos Deportivos.","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-JMDE-078/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-JMDE-078/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-JMDE-078/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Uniformes y Artýculos Deportivos.","CB-JMDE-078/01/08","COLEGIO DE BACHILLERES","11115002-011-08","ocds-0ud2q6-11115002-011-08","60450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL DAMIAN ESPINOSA, id=juan-manuel-damian-espinosa}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60450","CB-JMDE-078/01/08"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ARDEX-075/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., details={type=company}, id=articulos-deportivos-xochimilco-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-011-08-CB-ARDEX-075/01/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[articulos-deportivos-xochimilco-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artýculos Deportivos.","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artýculos Deportivos.","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ARDEX-075/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ARDEX-075/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ARDEX-075/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Uniformes y Artýculos Deportivos.","CB-ARDEX-075/01/08","COLEGIO DE BACHILLERES","11115002-011-08","ocds-0ud2q6-11115002-011-08","33660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., id=articulos-deportivos-xochimilco-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33660","CB-ARDEX-075/01/08"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[DINAMICA DEPORTIVA CAPECE DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPECE-076/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DINAMICA DEPORTIVA CAPECE DE MEXICO, S.A., details={type=company}, id=dinamica-deportiva-capece-de-mexico-sa}]","Nacional","MXN","Departamento de Compras","11115002-011-08-CB-CAPECE-076/01/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[dinamica-deportiva-capece-de-mexico-sa]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artýculos Deportivos.","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artýculos Deportivos.","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CAPECE-076/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CAPECE-076/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPECE-076/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Uniformes y Artýculos Deportivos.","CB-CAPECE-076/01/08","COLEGIO DE BACHILLERES","11115002-011-08","ocds-0ud2q6-11115002-011-08","32960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA DEPORTIVA CAPECE DE MEXICO, S.A., id=dinamica-deportiva-capece-de-mexico-sa}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32960","CB-CAPECE-076/01/08"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-COMANDO-086/01/20&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-011-09-CB-COMANDO-086/01/20","[contract]","departamento-de-compras-colegio-de-bachilleres","[uniformes-industriales-comando-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisición de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-COMANDO-086/01/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-COMANDO-086/01/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-COMANDO-086/01/20&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Uniformes y Material de Seguridad","CB-COMANDO-086/01/20","COLEGIO DE BACHILLERES","11115002-011-09","ocds-0ud2q6-11115002-011-09","321677.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321677.3","CB-COMANDO-086/01/20"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-LG SEGURIDAD-088/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-011-09-CB-LG SEGURIDAD-088/","[contract]","departamento-de-compras-colegio-de-bachilleres","[lg-seguridad-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisición de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-LG SEGURIDAD-088/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-LG SEGURIDAD-088/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-LG SEGURIDAD-088/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición de Uniformes y Material de Seguridad","CB-LG SEGURIDAD-088/","COLEGIO DE BACHILLERES","11115002-011-09","ocds-0ud2q6-11115002-011-09","66862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66862","CB-LG SEGURIDAD-088/"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DTL-114/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-011-10-CB-DTL-114/01/10","[contract]","departamento-de-compras-colegio-de-bachilleres","[diseno-tecnologico-en-laboratorios-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material, equipo y reactivos para laboratorio","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material, equipo y reactivos para laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DTL-114/01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DTL-114/01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DTL-114/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material, equipo y reactivos para laboratorio","CB-DTL-114/01/10","COLEGIO DE BACHILLERES","11115002-011-10","ocds-0ud2q6-11115002-011-10","140238","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V., id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140238","CB-DTL-114/01/10"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MDI-111/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-011-10-CB-MDI-111/01/10","[contract]","departamento-de-compras-colegio-de-bachilleres","[maquinas-de-dibujo-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material, equipo y reactivos para laboratorio","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material, equipo y reactivos para laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MDI-111/01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MDI-111/01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MDI-111/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material, equipo y reactivos para laboratorio","CB-MDI-111/01/10","COLEGIO DE BACHILLERES","11115002-011-10","ocds-0ud2q6-11115002-011-10","137664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137664","CB-MDI-111/01/10"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[PROVEEDOR DE LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROLAB-118/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., details={type=company}, id=proveedor-de-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-011-10-CB-PROLAB-118/01/10","[contract]","departamento-de-compras-colegio-de-bachilleres","[proveedor-de-laboratorios-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material, equipo y reactivos para laboratorio","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material, equipo y reactivos para laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PROLAB-118/01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PROLAB-118/01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROLAB-118/01/10&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material, equipo y reactivos para laboratorio","CB-PROLAB-118/01/10","COLEGIO DE BACHILLERES","11115002-011-10","ocds-0ud2q6-11115002-011-10","273620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., id=proveedor-de-laboratorios-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273620","CB-PROLAB-118/01/10"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[CIENTÍFICA VELA QUIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-VELA QUIN-109/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CIENTÍFICA VELA QUIN S.A. DE C.V., details={type=company}, id=cientifica-vela-quin-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-011-10-CB-VELA QUIN-109/01/","[contract]","departamento-de-compras-colegio-de-bachilleres","[cientifica-vela-quin-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de material, equipo y reactivos para laboratorio","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de material, equipo y reactivos para laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-VELA QUIN-109/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-VELA QUIN-109/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-VELA QUIN-109/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material, equipo y reactivos para laboratorio","CB-VELA QUIN-109/01/","COLEGIO DE BACHILLERES","11115002-011-10","ocds-0ud2q6-11115002-011-10","358800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTÍFICA VELA QUIN S.A. DE C.V., id=cientifica-vela-quin-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358800","CB-VELA QUIN-109/01/"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Compras","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MITA-026/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-012-03-CB-MITA-026/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","contratación abierta del servicio de fotocopiado","[{id=compranet3-1620530467436}]","11115002","contratación abierta del servicio de fotocopiado","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-MITA-026/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-MITA-026/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-MITA-026/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","contratación abierta del servicio de fotocopiado","CB-MITA-026/01/03","COLEGIO DE BACHILLERES","11115002-012-03","ocds-0ud2q6-11115002-012-03","2512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2512000","CB-MITA-026/01/03"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[INOVA EVOLUCION EN MUEBLES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INOVA-039/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V., details={type=company}, id=inova-evolucion-en-muebles-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-012-04-CB-INOVA-039/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[inova-evolucion-en-muebles-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","11115002","Adquisición de mobiliario y equipo de oficina","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-INOVA-039/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-INOVA-039/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-INOVA-039/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario y equipo de oficina","CB-INOVA-039/01/04","COLEGIO DE BACHILLERES","11115002-012-04","ocds-0ud2q6-11115002-012-04","58500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INOVA EVOLUCION EN MUEBLES, S.A DE C.V., id=inova-evolucion-en-muebles-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58500","CB-INOVA-039/01/04"
