"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-03-3-L-CC-A-019-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-L-CC-A-019-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-L-CC-A-019-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2003&TipInv=R}]","Estudios y proyectos","3-L-CC-A-019-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-03","ocds-0ud2q6-00009012-014-03","346918.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346918.1","3-L-CC-A-019-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-13T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CHALSA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CHALSA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=chalsa-constructora-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-04-4-5-DD-A-017-W-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[chalsa-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Retiro de la Tubería Sumergida y Muertos de Fijación","[{id=compranet3-1620530467436}]","9012","Retiro de la Tubería Sumergida y Muertos de Fijación","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-5-DD-A-017-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-5-DD-A-017-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2004&TipInv=D}]","Supervisión de la construcción de protección de la zona del frente marítimo de la colonia La Trocha en Alvarado, Ver","4-5-DD-A-017-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-04","ocds-0ud2q6-00009012-014-04","396139.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHALSA CONSTRUCTORA, S.A. DE C.V., id=chalsa-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396139.2","4-5-DD-A-017-W-0-4"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SADI CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-4-CC-A-029-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SADI CONSTRUCCIONES S.A DE C.V, details={type=company}, id=sadi-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-04-4-4-CC-A-029-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sadi-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la construcción de protección de la zona del frente marítimo de la colonia La Trocha en Alvarado, Ver","[{id=compranet3-1620530467436}]","9012","Supervisión de la construcción de protección de la zona del frente marítimo de la colonia La Trocha en Alvarado, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-4-CC-A-029-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-4-CC-A-029-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-4-CC-A-029-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Supervisión de la construcción de protección de la zona del frente marítimo de la colonia La Trocha en Alvarado, Ver","4-4-CC-A-029-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-04","ocds-0ud2q6-00009012-014-04","188931.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SADI CONSTRUCCIONES S.A DE C.V, id=sadi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188931.79","4-4-CC-A-029-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[GRUPO DE DISEýO DE INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO DE DISEýO DE INGENIERýA, S.A. DE C.V., details={type=company}, id=grupo-de-diseyo-de-ingenierya-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-05-5-7-CC-A-038-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[grupo-de-diseyo-de-ingenierya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Anýlisis de congruencia de documentaciýn y expedientes","[{id=compranet3-1620530467436}]","9012","Anýlisis de congruencia de documentaciýn y expedientes","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-7-CC-A-038-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-7-CC-A-038-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2005&TipInv=R}]","Supervisiýn para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en la Bahýa de Altata, Sin.","5-7-CC-A-038-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-05","ocds-0ud2q6-00009012-014-05","1203643.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE DISEýO DE INGENIERýA, S.A. DE C.V., id=grupo-de-diseyo-de-ingenierya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203643.38","5-7-CC-A-038-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Y-DD-A-011-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-05-5-Y-DD-A-011-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en la Bahýa de Altata, Sin.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en la Bahýa de Altata, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-Y-DD-A-011-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-Y-DD-A-011-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Y-DD-A-011-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Supervisiýn para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en la Bahýa de Altata, Sin.","5-Y-DD-A-011-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-05","ocds-0ud2q6-00009012-014-05","505487.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505487.15","5-Y-DD-A-011-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ACESORýA EMPRESARIAL Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SCT-DGP-SA-046-06&vv_provsino=0]","[{roles=supplier, name=ACESORýA EMPRESARIAL Y COMPAýIA, S.C., details={type=company}, id=acesorya-empresarial-y-compayia-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-014-06-SCT-DGP-SA-046-06","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[acesorya-empresarial-y-compayia-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Acesorýa profesional para administraciýn de archivos","[{id=compranet3-1620530467436}]","9012","Acesorýa profesional para administraciýn de archivos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-SA-046-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-SA-046-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SCT-DGP-SA-046-06&vv_provsino=0}]","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Tecolutla, Ver","SCT-DGP-SA-046-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-06","ocds-0ud2q6-00009012-014-06","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACESORýA EMPRESARIAL Y COMPAýIA, S.C., id=acesorya-empresarial-y-compayia-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","SCT-DGP-SA-046-06"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-4-CC-A-023-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-06-6-4-CC-A-023-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Tecolutla, Ver","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Tecolutla, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-CC-A-023-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-4-CC-A-023-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-4-CC-A-023-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Supervisiýn de la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Tecolutla, Ver","6-4-CC-A-023-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-06","ocds-0ud2q6-00009012-014-06","384858.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384858.7","6-4-CC-A-023-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PALDYCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PALDYCSA, S.A. DE C.V., details={type=company}, id=paldycsa-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-07-7-I-CC-A-027-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[paldycsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","9012","Adecuaciýn o remodelaciýn de edificio","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-I-CC-A-027-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-I-CC-A-027-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2007&TipInv=R}]","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlan, Ver.","7-I-CC-A-027-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-07","ocds-0ud2q6-00009012-014-07","1174141.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALDYCSA, S.A. DE C.V., id=paldycsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174141.11","7-I-CC-A-027-W-0-7"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCIONES VELASCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-031-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VELASCO S.A. DE C.V., details={type=company}, id=construcciones-velasco-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-07-7-4-CC-A-031-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlan, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-4-CC-A-031-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-CC-A-031-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-031-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Supervisiýn para la Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlan, Ver.","7-4-CC-A-031-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-07","ocds-0ud2q6-00009012-014-07","342571.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VELASCO S.A. DE C.V., id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342571.21","7-4-CC-A-031-Y-0-7"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[TECING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2008&TipInv=D]","[{roles=supplier, name=TECING, S.A DE C.V., details={type=company}, id=tecing-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-08-8-C-DD-A-034-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[tecing-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-C-DD-A-034-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-C-DD-A-034-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2008&TipInv=D}]","Levantamiento topohidrogrýfico","8-C-DD-A-034-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-08","ocds-0ud2q6-00009012-014-08","214181.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECING, S.A DE C.V., id=tecing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214181.3","8-C-DD-A-034-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-014-09-9-4-DD-A-026-Y-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrográfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrográfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-4-DD-A-026-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-4-DD-A-026-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0014&AnoInv=2009&TipInv=D}]","Supervisiýn de la Rehabilitaciýn de Playas en Chachalacas, Ver","9-4-DD-A-026-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-014-09","ocds-0ud2q6-00009012-014-09","298688.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA, S.A. DE .C.V, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298688.8","9-4-DD-A-026-Y-0-9"
