"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENSENADA ELECTRIC SUPPLY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ENS-OI-OBR-012-04&p_CveDep=09169&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENSENADA ELECTRIC SUPPLY S.A. DE C.V., details={type=company}, id=ensenada-electric-supply-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-023-04-ENS-OI-OBR-012-04","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[ensenada-electric-supply-sa-de-cv]","works","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Programa de mantenimiento, construcción de subestaciones de emergencia y elementos de seguridad ecológica en subestaciones existentes en el Recinto Portuario de la ciudad de Ensenada, B.C.","[{id=compranet3-1620530467436}]","9169001","Programa de mantenimiento, construcción de subestaciones de emergencia y elementos de seguridad ecológica en subestaciones existentes en el Recinto Portuario de la ciudad de Ensenada, B.C.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-OBR-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-OI-OBR-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ENS-OI-OBR-012-04&p_CveDep=09169&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Programa de mantenimiento, construcción de subestaciones de emergencia y elementos de seguridad ecológica en subestaciones existentes en el Recinto Portuario de la ciudad de Ensenada, B.C.","ENS-OI-OBR-012-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-023-04","ocds-0ud2q6-09169001-023-04","1385900.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSENADA ELECTRIC SUPPLY S.A. DE C.V., id=ensenada-electric-supply-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385900.13","ENS-OI-OBR-012-04"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NORMA ALICIA RIOS GUTIERREZ/ SERVICIOS ENSENADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-SER-01/2002&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORMA ALICIA RIOS GUTIERREZ/ SERVICIOS ENSENADA, details={type=company}, id=norma-alicia-rios-gutierrez-servicios-ensenada}]","Nacional","MXN","Departamento de Adquisiciones","09169001-001-02-API-SER-01/2002","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[norma-alicia-rios-gutierrez-servicios-ensenada]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA EN AREAS DEL RECINTO PORTUARIO, DE LOS PUERTO DE ENSENADA Y EL SAUZAL, EN ENSENADA, BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","9169001","SERVICIO DE LIMPIEZA EN AREAS DEL RECINTO PORTUARIO, DE LOS PUERTO DE ENSENADA Y EL SAUZAL, EN ENSENADA, BAJA CALIFORNIA","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","API-SER-01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-SER-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-SER-01/2002&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LIMPIEZA EN AREAS DEL RECINTO PORTUARIO, DE LOS PUERTO DE ENSENADA Y EL SAUZAL, EN ENSENADA, BAJA CALIFORNIA","API-SER-01/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-001-02","ocds-0ud2q6-09169001-001-02","688764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA RIOS GUTIERREZ/ SERVICIOS ENSENADA, id=norma-alicia-rios-gutierrez-servicios-ensenada}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688764","API-SER-01/2002"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-SER-01-2003&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-001-03-API-SER-01-2003","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[lavadores-tecnicos-sa-de-cv]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de Limpieza en Areas del recinto Portuario, del Puerto de Ensenada y del Sauzal , Baja California.","[{id=compranet3-1620530467436}]","9169001","Servicios de Limpieza en Areas del recinto Portuario, del Puerto de Ensenada y del Sauzal , Baja California.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","API-SER-01-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-SER-01-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-SER-01-2003&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios de Limpieza en Areas del recinto Portuario, del Puerto de Ensenada y del Sauzal , Baja California.","API-SER-01-2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-001-03","ocds-0ud2q6-09169001-001-03","931000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931000","API-SER-01-2003"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARTINEZ LEAL JOAQUIN EDUARDO/ EVERGREEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-006-04&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTINEZ LEAL JOAQUIN EDUARDO/ EVERGREEN, details={type=company}, id=martinez-leal-joaquin-eduardo-evergreen}]","Nacional","MXN","Departamento de Adquisiciones","09169001-001-04-ENS-AF-SER-006-04","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[martinez-leal-joaquin-eduardo-evergreen]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO EN LAS AREAS JARDINADAS DEL ANDADOR TURISTICO EL MALECON, JARDIN VENTANA AL MAR Y OFICINAS DEL PUERTO DE ENSENADA, BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","9169001","SERVICIO DE MANTENIMIENTO EN LAS AREAS JARDINADAS DEL ANDADOR TURISTICO EL MALECON, JARDIN VENTANA AL MAR Y OFICINAS DEL PUERTO DE ENSENADA, BAJA CALIFORNIA.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-SER-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-006-04&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO EN LAS AREAS JARDINADAS DEL ANDADOR TURISTICO EL MALECON, JARDIN VENTANA AL MAR Y OFICINAS DEL PUERTO DE ENSENADA, BAJA CALIFORNIA.","ENS-AF-SER-006-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-001-04","ocds-0ud2q6-09169001-001-04","273735.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ LEAL JOAQUIN EDUARDO/ EVERGREEN, id=martinez-leal-joaquin-eduardo-evergreen}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273735.7","ENS-AF-SER-006-04"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARTINEZ LEAL JOAQUIN EDUARDO/ EVERGREEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-005-05&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTINEZ LEAL JOAQUIN EDUARDO/ EVERGREEN, details={type=company}, id=martinez-leal-joaquin-eduardo-evergreen}]","Nacional","MXN","Departamento de Adquisiciones","09169001-001-05-ENS-AF-SER-005-05","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[martinez-leal-joaquin-eduardo-evergreen]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Mantenimiento en las Areas Jardinadas del Andador Turýstico El Malecýn, Jardýn Ventana al Mar y Oficinas Administrativas del Puerto de Ensenada, Baja California.","[{id=compranet3-1620530467436}]","9169001","Servicio de Mantenimiento en las Areas Jardinadas del Andador Turýstico El Malecýn, Jardýn Ventana al Mar y Oficinas Administrativas del Puerto de Ensenada, Baja California.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-SER-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-005-05&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento en las Areas Jardinadas del Andador Turýstico El Malecýn, Jardýn Ventana al Mar y Oficinas Administrativas del Puerto de Ensenada, Baja California.","ENS-AF-SER-005-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-001-05","ocds-0ud2q6-09169001-001-05","309720.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ LEAL JOAQUIN EDUARDO/ EVERGREEN, id=martinez-leal-joaquin-eduardo-evergreen}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309720.3","ENS-AF-SER-005-05"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-018-16&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V., details={type=company}, id=estudios-y-desarrollos-de-ensenada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-001-06-ENS-OI-SER-018-16","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[estudios-y-desarrollos-de-ensenada-sa-de-cv]","services","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza y recolecciýn de basura en areas del Recinto Portuario de los Puertos de Ensenada y El Sauzal, en Ensenada, Baja California.","[{id=compranet3-1620530467436}]","9169001","Servicio de limpieza y recolecciýn de basura en areas del Recinto Portuario de los Puertos de Ensenada y El Sauzal, en Ensenada, Baja California.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-SER-018-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-OI-SER-018-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-018-16&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza y recolecciýn de basura en areas del Recinto Portuario de los Puertos de Ensenada y El Sauzal, en Ensenada, Baja California.","ENS-OI-SER-018-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-001-06","ocds-0ud2q6-09169001-001-06","645000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y DESARROLLOS DE ENSENADA, S.A. DE C.V., id=estudios-y-desarrollos-de-ensenada-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645000","ENS-OI-SER-018-16"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARLOS ALBERTO GUDIýO SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-022-07&p_CveDep=09169&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO GUDIýO SUAREZ, details={type=person}, id=carlos-alberto-gudiyo-suarez}]","Nacional","MXN","Departamento de Adquisiciones","09169001-003-07-ENS-OI-SER-022-07","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[carlos-alberto-gudiyo-suarez]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE BRIGADA DE PREVENCION DE INCENDIOS Y CONTINGENCIAS AMBIENTALES EN EL RECINTO PORTUARIO DEL PUERTO DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","9169001","SERVICIO DE BRIGADA DE PREVENCION DE INCENDIOS Y CONTINGENCIAS AMBIENTALES EN EL RECINTO PORTUARIO DEL PUERTO DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-SER-022-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-OI-SER-022-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-SER-022-07&p_CveDep=09169&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE BRIGADA DE PREVENCION DE INCENDIOS Y CONTINGENCIAS AMBIENTALES EN EL RECINTO PORTUARIO DEL PUERTO DE ENSENADA Y EL SAUZAL, BAJA CALIFORNIA","ENS-OI-SER-022-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-003-07","ocds-0ud2q6-09169001-003-07","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO GUDIýO SUAREZ, id=carlos-alberto-gudiyo-suarez}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","ENS-OI-SER-022-07"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AIDA GARCIA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-016-08&p_CveDep=09169&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AIDA GARCIA ORTEGA, details={type=person}, id=aida-garcia-ortega}]","Nacional","MXN","Departamento de Adquisiciones","09169001-003-08-ENS-AF-SER-016-08","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[aida-garcia-ortega]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","- Servicio de Fumigaciýn en ýreas del Recinto Portuario del Puerto _x000D_ de Ensenada y del Puerto de El Sauzal.","[{id=compranet3-1620530467436}]","9169001","- Servicio de Fumigaciýn en ýreas del Recinto Portuario del Puerto _x000D_ de Ensenada y del Puerto de El Sauzal.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-SER-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-SER-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-SER-016-08&p_CveDep=09169&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","- Servicio de Fumigaciýn en ýreas del Recinto Portuario del Puerto _x000D_ de Ensenada y del Puerto de El Sauzal.","ENS-AF-SER-016-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-003-08","ocds-0ud2q6-09169001-003-08","156200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIDA GARCIA ORTEGA, id=aida-garcia-ortega}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156200","ENS-AF-SER-016-08"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PEDRO ARTURO CHAVEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-ADQ-016-09&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PEDRO ARTURO CHAVEZ SANDOVAL, details={type=person}, id=pedro-arturo-chavez-sandoval}]","Nacional","MXN","Departamento de Adquisiciones","09169001-001-09-ENS-OI-ADQ-016-09","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[pedro-arturo-chavez-sandoval]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Err:509","[{id=compranet3-1620530467436}]","9169001","Err:509","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-ADQ-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-OI-ADQ-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-OI-ADQ-016-09&p_CveDep=09169&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Err:509","ENS-OI-ADQ-016-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-001-09","ocds-0ud2q6-09169001-001-09","872200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ARTURO CHAVEZ SANDOVAL, id=pedro-arturo-chavez-sandoval}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872200","ENS-OI-ADQ-016-09"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LD I NET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-040-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I NET S.A. DE C.V., details={type=company}, id=ld-i-net-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09169001-004-06-ENS-AF-ADQ-040-06","[contract]","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","[ld-i-net-sa-de-cv]","goods","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de software o paquetes informýticos para trabajo corporativo.","[{id=compranet3-1620530467436}]","9169001","Adquisiciýn de software o paquetes informýticos para trabajo corporativo.","open","institution","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-AF-ADQ-040-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-AF-ADQ-040-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENS-AF-ADQ-040-06&p_CveDep=09169&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de software o paquetes informýticos para trabajo corporativo.","ENS-AF-ADQ-040-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.","09169001-004-06","ocds-0ud2q6-09169001-004-06","209550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I NET S.A. DE C.V., id=ld-i-net-sa-de-cv}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209550","ENS-AF-ADQ-040-06"
