"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-30T11:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104874]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E104-2017-1391935","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2017-04-03T10:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E104-2017 CONV ADJ ADQ MATERIAL DE CURACION Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E104-2017 CONV ADJ ADQ MATERIAL DE CURACION Y DE LABORATORIO","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1391935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104874}]","AA-019GYR001-E104-2017 CONV ADJ ADQ MATERIAL DE CURACION Y DE LABORATORIO","1391935","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-15T00:00:00.000Z","1317764","ocds-0ud2q6-AA-019GYR001-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","26030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26030","1391935",,,,,,
"2019-01-24T01:16:35.000Z","2017-04-26T09:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E124-2017-1468876","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2017-05-02T11:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1468876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128567}]","AA-019GYR001-E124-2017 CONV ADJ ADQ MATERIAL DE CURACION, RADIOLOGICO Y DE LAB","1468876","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-19T00:00:00.000Z","1338114","ocds-0ud2q6-AA-019GYR001-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","68077.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68077.7","1468876",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180822]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Nacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E138-2017-1467783","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR001-E138-2017 CONV ADJ ADQ MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","AA-019GYR001-E138-2017 CONV ADJ ADQ MATERIAL DE CURACION","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1467783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180822}]","AA-019GYR001-E138-2017 CONV ADJ ADQ MATERIAL DE CURACION","1467783","true","Mixta","Instituto Mexicano del Seguro Social","2017-06-05T00:00:00.000Z","1344094","ocds-0ud2q6-AA-019GYR001-E138-2017","false","[{}]","05. Adjudicación Directa LAASSP","25560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25560","1467783",,,,,,
"2019-01-24T01:16:35.000Z","2017-03-21T15:02:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097060]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E87-2017-1386240","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-03-24T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-87-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-87-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1386240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097060}]","MATERIAL DE CURACIÓN Y DE LABORATORIO.","1386240","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-12T00:00:00.000Z","1309514","ocds-0ud2q6-AA-019GYR016-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","18544.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18544.5","1386240",,,,,,
"2019-01-24T01:16:35.000Z","2017-03-22T17:44:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098052]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E90-2017-1385803","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2017-03-27T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E90-2017","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E90-2017","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1385803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098052}]","MATERIAL DE CURACIÓN Y MATERIAL RADIOLÓGICO","1385803","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-12T00:00:00.000Z","1310387","ocds-0ud2q6-AA-019GYR016-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","10880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10880","1385803",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-08T19:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839899]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E140-2016-1127287","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2016-04-08T19:45:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0115","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","D6P0115","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1127287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839899}]","AA-019GYR017-E140-2016 ADQUSICIÓN DE CLAVES DEL GRUPO DE SUMINISTRO 060 “MATERIA","1127287","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","1033403","ocds-0ud2q6-AA-019GYR017-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","9031","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9031","1127287","2016-04-14T00:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","2016-05-12T12:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863153]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E196-2016-1280332","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-05-18T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1280332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863153}]","ADQUISICION DE MATERIAL DE CURACION REQ. 183 Y 185","1280332","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-24T00:00:00.000Z","1061325","ocds-0ud2q6-AA-019GYR024-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","262108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262108","1280332",,,,,,
"2019-01-24T01:17:00.000Z","2016-06-10T13:16:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885860]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E249-2016-1282706","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-06-16T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MATERIAL DE CURACION REQ 232","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MATERIAL DE CURACION REQ 232","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1282706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885860}]","MATERIAL DE CURACION REQ 232","1282706","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-27T00:00:00.000Z","1084330","ocds-0ud2q6-AA-019GYR024-E249-2016","false","[{}]","05. Adjudicación Directa LAASSP","7200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7200","1282706",,,,,,
"2019-09-11T10:42:05.000Z","2018-01-19T13:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-29T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370750]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RFC, verified=1, id=CLI1504291N6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E31-2018-1730129","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-01-25T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA DE ""MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO""","[{id=compranet-1599767228359}]","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA DE ""MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1730129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370750}]","ADJUDICACIÓN DIRECTA DE ""MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO""","1730129",,"Electrónica","Instituto Mexicano del Seguro Social","2018-02-06T00:00:00.000Z","1595427","ocds-0ud2q6-AA-019GYR024-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","847745.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","847745.79","1730129",,,"ADJUDICACIÓN DIRECTA DE ""MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO""","Art. 41 fr. V","ADJUDICACIÓN DIRECTA DE ""MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO""","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-10-19T18:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[COMERCIALIZADORA LINI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298613]","[{identifier={legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LINI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lini-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E410-2017-1620171","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[comercializadora-lini-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2017-10-25T08:30:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO 060, 070 Y 080","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO 060, 070 Y 080","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1620171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298613}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO 060, 070 Y 080","1620171","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1520388","ocds-0ud2q6-AA-019GYR025-E410-2017","false","[{}]","05. Adjudicación Directa LAASSP","2244","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LINI SA DE CV, id=comercializadora-lini-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2244","1620171","2017-10-30T00:00:00.000Z",,,,,
