"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[LUBRICANTES DE AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-16-2010]","[{roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-16-2010-GARMOP-CHM-N-16-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[lubricantes-de-america-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de aceite SAE 40 V generacion","[{id=pot-1620519810584}]","Adquisicion y suministro de aceite SAE 40 V generacion","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-16-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-16-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-16-2010}]","Adquisicion y suministro de aceite SAE 40 V generacion","GARMOP-CHM-N-16-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-12-31T00:00:00.000Z","GARMOP-CHM-N-16-2010","ocds-0ud2q6-GARMOP-CHM-N-16-2010","1436428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1436428","GARMOP-CHM-N-16-2010",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-16-2010&p_CveDep=09189&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-003-10-GARMOP-CHM-N-16-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[lubricantes-de-america-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn y Suministro de aceite SAE 40 Quinta generacion Dieselmex para motor de locomotora","[{id=compranet3-1620530467436}]","Adquisiciýn y Suministro de aceite SAE 40 Quinta generacion Dieselmex para motor de locomotora","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-16-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GARMOP-CHM-N-16-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GARMOP-CHM-N-16-2010&p_CveDep=09189&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn y Suministro de aceite SAE 40 Quinta generacion Dieselmex para motor de locomotora","GARMOP-CHM-N-16-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.",,"09189002-003-10","ocds-0ud2q6-09189002-003-10","1238300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238300","GARMOP-CHM-N-16-2010",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","9189002",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-08-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-08-29T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[LUBRICANTES DE AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=03-020060&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES DE AMERICA, S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Subdelegación de Administración en Querétaro","09120004-007-02-03-020060","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lubricantes-de-america-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceite combustible","[{id=compranet3-1620530467436}]","Aceite combustible","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","03-020060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-020060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=03-020060&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE MAQUINARIA Y EQUIPO","03-020060","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120004-007-02","ocds-0ud2q6-09120004-007-02","56400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA, S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56400","03-020060",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Subdelegación de Administración en Querétaro","9120004",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350899&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Subgerencia de Adquisiciones B","18576112-002-10-4500350899","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[lubricantes-de-america-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITES PARA EQUIPO DINÁMICO DE LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO A PRECIO FIJO Solicitudes de Pedido Nos. 10265705, 10265721, 10265722, 10265723, 10265768, 10265771, 10265773, 10265857, 10265863, 10266309, 10266310, 10266313, 10266590 y 10266727,","[{id=compranet3-1620530467436}]","ACEITES PARA EQUIPO DINÁMICO DE LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO A PRECIO FIJO Solicitudes de Pedido Nos. 10265705, 10265721, 10265722, 10265723, 10265768, 10265771, 10265773, 10265857, 10265863, 10266309, 10266310, 10266313, 10266590 y 10266727,","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500350899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350899&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ACEITES PARA EQUIPO DINÁMICO DE LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO A PRECIO FIJO Solicitudes de Pedido Nos. 10265705, 10265721, 10265722, 10265723, 10265768, 10265771, 10265773, 10265857, 10265863, 10266309, 10266310, 10266313, 10266590 y 10266727,","4500350899","PEMEX REFINACIÓN",,"18576112-002-10","ocds-0ud2q6-18576112-002-10","6936066.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6936066.14","4500350899",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subgerencia de Adquisiciones B","18576112",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407602&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407602","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[lubricantes-de-america-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","[{id=compranet3-1620530467436}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407602&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407602","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575111-003-07","ocds-0ud2q6-18575111-003-07","6714255.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6714255.6","420407602",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subgerencia de Recursos Materiales, Sede Villahermosa","18575111",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407614&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-07-420407614","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[lubricantes-de-america-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices, 2007","[{id=compranet3-1620530467436}]","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices, 2007","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407614&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Suministro mediante contrato abierto de aceites lubricantes, industriales y automotrices, 2007","420407614","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575111-005-07","ocds-0ud2q6-18575111-005-07","11812000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11812000","420407614",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subgerencia de Recursos Materiales, Sede Villahermosa","18575111",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010571&p_CveDep=18576&p_CveUni=013&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-018-06-4600010571","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lubricantes-de-america-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites, lubricantes y desengrasantes","[{id=compranet3-1620530467436}]","Aceites, lubricantes y desengrasantes","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010571&p_CveDep=18576&p_CveUni=013&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Aceites, lubricantes y desengrasantes","4600010571","PEMEX REFINACIÓN",,"18576013-018-06","ocds-0ud2q6-18576013-018-06","9560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9560","4600010571",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014977&p_CveDep=18576&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-002-09-4600014977","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lubricantes-de-america-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn 18576013-002-09 para la adquisiciýn de aceites lubricantes consumo 2009-2010, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","[{id=compranet3-1620530467436}]","Licitaciýn 18576013-002-09 para la adquisiciýn de aceites lubricantes consumo 2009-2010, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014977&p_CveDep=18576&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Licitaciýn 18576013-002-09 para la adquisiciýn de aceites lubricantes consumo 2009-2010, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","4600014977","PEMEX REFINACIÓN",,"18576013-002-09","ocds-0ud2q6-18576013-002-09","2528045.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2528045.1","4600014977",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012853&p_CveDep=18576&p_CveUni=007&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-082-07-4600012853","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[lubricantes-de-america-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE","[{id=compranet3-1620530467436}]","ACEITE","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600012853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012853&p_CveDep=18576&p_CveUni=007&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","ACEITE","4600012853","PEMEX REFINACIÓN",,"18576007-082-07","ocds-0ud2q6-18576007-082-07","148551.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148551.2","4600012853",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500210388&p_CveDep=18576&p_CveUni=007&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-079-06-4500210388","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[lubricantes-de-america-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE LUBRICANTE","[{id=compranet3-1620530467436}]","ACEITE LUBRICANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500210388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500210388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500210388&p_CveDep=18576&p_CveUni=007&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","ACEITE LUBRICANTE","4500210388","PEMEX REFINACIÓN",,"18576007-079-06","ocds-0ud2q6-18576007-079-06","879450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879450","4500210388",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012832&p_CveDep=18576&p_CveUni=013&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-047-07-4600012832","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[lubricantes-de-america-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUBRICANTES CONSUMO 2007- 2008","[{id=compranet3-1620530467436}]","LUBRICANTES CONSUMO 2007- 2008","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012832&p_CveDep=18576&p_CveUni=013&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","LUBRICANTES CONSUMO 2007- 2008","4600012832","PEMEX REFINACIÓN",,"18576013-047-07","ocds-0ud2q6-18576013-047-07","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","4600012832",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
