"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30337&p_CveDep=00641&p_CveUni=226&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-021-03-D30337","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICIÓN DE PAPELERIA Y UTILES DE OFICINA_x000D_ GRUPOS DE SUMINISTRO 31.1 Y 31.2","[{id=compranet3-1620530467436}]","641226","ADQUISICIÓN DE PAPELERIA Y UTILES DE OFICINA_x000D_ GRUPOS DE SUMINISTRO 31.1 Y 31.2","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30337&p_CveDep=00641&p_CveUni=226&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE PAPELERIA Y UTILES DE OFICINA_x000D_ GRUPOS DE SUMINISTRO 31.1 Y 31.2","D30337","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-021-03","ocds-0ud2q6-00641226-021-03","315487.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315487.48","D30337"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Guerrero","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210003002&p_CveDep=00637&p_CveUni=131&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guerrero","00637131-001-02-CT01210003002","[contract]","departamento-de-adquisiciones-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guerrero","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","637131","ADQUISICION DE MATERIAL DE OFICINA Y FORMAS IMPRESAS","open","institution","departamento-de-adquisiciones-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guerrero","departamento-de-adquisiciones-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210003002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210003002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210003002&p_CveDep=00637&p_CveUni=131&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA Y FORMAS IMPRESAS","CT01210003002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637131-001-02","ocds-0ud2q6-00637131-001-02","309328.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309328.99","CT01210003002"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30042&p_CveDep=00641&p_CveUni=082&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-018-02-IMSS OAX D30042","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","[{id=compranet3-1620530467436}]","641082","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS OAX D30042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS OAX D30042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30042&p_CveDep=00641&p_CveUni=082&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","IMSS OAX D30042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-018-02","ocds-0ud2q6-00641082-018-02","277753.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277753.2","IMSS OAX D30042"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 001-02-Qro-02&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-001-02-LPBCG 001-02-Qro-02","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[grupo-comercial-bueno-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","BIENES DE CONSUMO GENERALIZADO","[{id=compranet3-1620530467436}]","6101065","BIENES DE CONSUMO GENERALIZADO","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPBCG 001-02-Qro-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPBCG 001-02-Qro-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 001-02-Qro-02&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","BIENES DE CONSUMO GENERALIZADO","LPBCG 001-02-Qro-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-001-02","ocds-0ud2q6-06101065-001-02","276028.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276028.9","LPBCG 001-02-Qro-02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Culiacán","active","complete","[GRUPO COMERCIAL BUENO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20118&p_CveDep=00641&p_CveUni=123&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A DE C.V, details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Culiacán","00641123-008-02-D20118","[contract]","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Culiacán","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","641123","PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Culiacán","departamento-delegacional-de-abastecimiento-en-culiacan-instituto-mexicano-del-seguro-social","D20118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20118&p_CveDep=00641&p_CveUni=123&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","PAPELERIA","D20118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641123-008-02","ocds-0ud2q6-00641123-008-02","272688.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A DE C.V, id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272688.4","D20118"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30062 Y D30069&p_CveDep=00641&p_CveUni=011&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-017-02-D30062 Y D30069","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE PAPELERIA, UTILES DE OFICINA, CARTUCHOS Y CINTAS PARA IMPRESORAS E INSUMOS PARA EQUIPOS MEDICOS DE LOS GRUPOS DE SUMINISTRO 311, 312, 372 Y 379","[{id=compranet3-1620530467436}]","641011","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE PAPELERIA, UTILES DE OFICINA, CARTUCHOS Y CINTAS PARA IMPRESORAS E INSUMOS PARA EQUIPOS MEDICOS DE LOS GRUPOS DE SUMINISTRO 311, 312, 372 Y 379","open","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","D30062 Y D30069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30062 Y D30069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30062 Y D30069&p_CveDep=00641&p_CveUni=011&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADJUDICACION DE CONTRATO PARA EL SUMINISTRO DE PAPELERIA, UTILES DE OFICINA, CARTUCHOS Y CINTAS PARA IMPRESORAS E INSUMOS PARA EQUIPOS MEDICOS DE LOS GRUPOS DE SUMINISTRO 311, 312, 372 Y 379","D30062 Y D30069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-017-02","ocds-0ud2q6-00641011-017-02","270559.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270559.81","D30062 Y D30069"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-03-021-NTL&p_CveDep=06131&p_CveUni=006&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Internacional","MXN","Dirección Regional Noreste","06131006-008-03-021-03-021-NTL","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","PARA LA ADQUISICIÓN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DIVERSO, MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN","[{id=compranet3-1620530467436}]","6131006","PARA LA ADQUISICIÓN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DIVERSO, MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","021-03-021-NTL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-03-021-NTL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-03-021-NTL&p_CveDep=06131&p_CveUni=006&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICIÓN DE INSUMOS, REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO, MATERIAL ELÉCTRICO Y ELECTRÓNICO, MATERIAL DIVERSO, MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN","021-03-021-NTL","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-008-03","ocds-0ud2q6-06131006-008-03","269520.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269520.25","021-03-021-NTL"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30041&p_CveDep=00641&p_CveUni=116&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-059-02-D30041","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion de Papeleria, Utiles de Oficina y Diversos Grupos de Suministro 311, 312 y 370","[{id=compranet3-1620530467436}]","641116","Adquisicion de Papeleria, Utiles de Oficina y Diversos Grupos de Suministro 311, 312 y 370","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30041&p_CveDep=00641&p_CveUni=116&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","Adquisicion de Papeleria, Utiles de Oficina y Diversos Grupos de Suministro 311, 312 y 370","D30041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-059-02","ocds-0ud2q6-00641116-059-02","266136.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266136.21","D30041"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20061&p_CveDep=00641&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-007-02-D20061","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DIVERSOS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20061&p_CveDep=00641&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DIVERSOS","D20061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-007-02","ocds-0ud2q6-00641160-007-02","265159.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265159.68","D20061"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30467&p_CveDep=00641&p_CveUni=135&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-007-03-D30467","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Equipo de computo","[{id=compranet3-1620530467436}]","641135","Equipo de computo","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D30467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30467&p_CveDep=00641&p_CveUni=135&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Equipo de computo","D30467","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-007-03","ocds-0ud2q6-00641135-007-03","250684.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250684.03","D30467"
