"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOS Y MAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0184-2017]","[{roles=supplier, name=VINOS Y MAS SA DE CV, details={type=company}, id=vinos-y-mas-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0184-2017-R-0184-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinos-y-mas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0184-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0184-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0184-2017}]","COMEDORES","R-0184-2017","NACIONAL FINANCIERA S.N.C","2017-06-07T00:00:00.000Z","R-0184-2017","ocds-0ud2q6-R-0184-2017","19100.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOS Y MAS SA DE CV, id=vinos-y-mas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19100.02","R-0184-2017"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MATERIAS PRIMAS PORTALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0185-2017]","[{roles=supplier, name=MATERIAS PRIMAS PORTALES SA DE CV, details={type=company}, id=materias-primas-portales-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0185-2017-R-0185-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[materias-primas-portales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0185-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0185-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0185-2017}]","COMEDORES","R-0185-2017","NACIONAL FINANCIERA S.N.C","2017-06-07T00:00:00.000Z","R-0185-2017","ocds-0ud2q6-R-0185-2017","511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS PRIMAS PORTALES SA DE CV, id=materias-primas-portales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","511","R-0185-2017"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MATERIAS PRIMAS PORTALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0187-2017]","[{roles=supplier, name=MATERIAS PRIMAS PORTALES SA DE CV, details={type=company}, id=materias-primas-portales-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0187-2017-R-0187-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[materias-primas-portales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0187-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0187-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0187-2017}]","COMEDORES","R-0187-2017","NACIONAL FINANCIERA S.N.C","2017-06-07T00:00:00.000Z","R-0187-2017","ocds-0ud2q6-R-0187-2017","1926.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAS PRIMAS PORTALES SA DE CV, id=materias-primas-portales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1926.1","R-0187-2017"
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NESPRESSO MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0188-2016]","[{roles=supplier, name=NESPRESSO MÉXICO SA DE CV, details={type=company}, id=nespresso-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0188-2016-R-0188-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nespresso-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0188-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0188-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0188-2016}]","COMEDORES","R-0188-2016","NACIONAL FINANCIERA S.N.C","2016-04-12T00:00:00.000Z","R-0188-2016","ocds-0ud2q6-R-0188-2016","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESPRESSO MÉXICO SA DE CV, id=nespresso-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","R-0188-2016"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOS LA NAVAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0189-2017]","[{roles=supplier, name=VINOS LA NAVAL SA DE CV, details={type=company}, id=vinos-la-naval-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0189-2017-R-0189-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinos-la-naval-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0189-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0189-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0189-2017}]","COMEDORES","R-0189-2017","NACIONAL FINANCIERA S.N.C","2017-06-09T00:00:00.000Z","R-0189-2017","ocds-0ud2q6-R-0189-2017","18318.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOS LA NAVAL SA DE CV, id=vinos-la-naval-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18318.1","R-0189-2017"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CONTROLADORA DE MARCAS PUNTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0190-2016]","[{roles=supplier, name=CONTROLADORA DE MARCAS PUNTA SA DE CV, details={type=company}, id=controladora-de-marcas-punta-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0190-2016-R-0190-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[controladora-de-marcas-punta-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0190-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0190-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0190-2016}]","COMEDORES","R-0190-2016","NACIONAL FINANCIERA S.N.C","2007-05-30T00:00:00.000Z","R-0190-2016","ocds-0ud2q6-R-0190-2016","1537.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLADORA DE MARCAS PUNTA SA DE CV, id=controladora-de-marcas-punta-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1537.5","R-0190-2016"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOS PLUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0193-2016]","[{roles=supplier, name=VINOS PLUS SA DE CV, details={type=company}, id=vinos-plus-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0193-2016-R-0193-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinos-plus-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0193-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0193-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0193-2016}]","COMEDORES","R-0193-2016","NACIONAL FINANCIERA S.N.C","2016-04-18T00:00:00.000Z","R-0193-2016","ocds-0ud2q6-R-0193-2016","16661.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOS PLUS SA DE CV, id=vinos-plus-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16661.43","R-0193-2016"
"2021-05-09T00:24:27.000Z","2017-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-22T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0203-2017]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0203-2017-R-0203-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0203-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0203-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0203-2017}]","COMEDORES","R-0203-2017","NACIONAL FINANCIERA S.N.C","2017-06-22T00:00:00.000Z","R-0203-2017","ocds-0ud2q6-R-0203-2017","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","R-0203-2017"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0204-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0204-2008-R-0204-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0204-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0204-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0204-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0204-2008","NACIONAL FINANCIERA S.N.C","2008-02-07T00:00:00.000Z","R-0204-2008","ocds-0ud2q6-R-0204-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0204-2008"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIAL CITY FRESKO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0206-2017]","[{roles=supplier, name=COMERCIAL CITY FRESKO S DE RL DE CV, details={type=company}, id=comercial-city-fresko-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0206-2017-R-0206-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercial-city-fresko-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0206-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0206-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0206-2017}]","COMEDORES","R-0206-2017","NACIONAL FINANCIERA S.N.C","2017-06-28T00:00:00.000Z","R-0206-2017","ocds-0ud2q6-R-0206-2017","256.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL CITY FRESKO S DE RL DE CV, id=comercial-city-fresko-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256.68","R-0206-2017"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0207-2017]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0207-2017-R-0207-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0207-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0207-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0207-2017}]","COMEDORES","R-0207-2017","NACIONAL FINANCIERA S.N.C","2017-06-28T00:00:00.000Z","R-0207-2017","ocds-0ud2q6-R-0207-2017","72.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72.28","R-0207-2017"
"2021-05-09T00:24:27.000Z","2017-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PROEPTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0208-2017]","[{roles=supplier, name=PROEPTA SA DE CV, details={type=company}, id=proepta-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0208-2017-R-0208-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[proepta-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0208-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0208-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0208-2017}]","COMEDORES","R-0208-2017","NACIONAL FINANCIERA S.N.C","2017-06-29T00:00:00.000Z","R-0208-2017","ocds-0ud2q6-R-0208-2017","23425.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROEPTA SA DE CV, id=proepta-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23425.8","R-0208-2017"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EL TRIUNFO DE BACO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0209-2017]","[{roles=supplier, name=EL TRIUNFO DE BACO SA DE CV, details={type=company}, id=el-triunfo-de-baco-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0209-2017-R-0209-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[el-triunfo-de-baco-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0209-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0209-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0209-2017}]","COMEDORES","R-0209-2017","NACIONAL FINANCIERA S.N.C","2017-06-30T00:00:00.000Z","R-0209-2017","ocds-0ud2q6-R-0209-2017","14977.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL TRIUNFO DE BACO SA DE CV, id=el-triunfo-de-baco-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14977.26","R-0209-2017"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0210-2017]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0210-2017-R-0210-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0210-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0210-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0210-2017}]","COMEDORES","R-0210-2017","NACIONAL FINANCIERA S.N.C","2017-07-03T00:00:00.000Z","R-0210-2017","ocds-0ud2q6-R-0210-2017","1754.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1754.39","R-0210-2017"
"2021-05-09T00:24:27.000Z","2017-07-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NESPRESSO MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0212-2017]","[{roles=supplier, name=NESPRESSO MÉXICO SA DE CV, details={type=company}, id=nespresso-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0212-2017-R-0212-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nespresso-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0212-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0212-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0212-2017}]","COMEDORES","R-0212-2017","NACIONAL FINANCIERA S.N.C","2017-07-05T00:00:00.000Z","R-0212-2017","ocds-0ud2q6-R-0212-2017","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESPRESSO MÉXICO SA DE CV, id=nespresso-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","R-0212-2017"
