"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date","contracts.hasAmendments"
"2021-07-10T13:34:43.000Z","2020-09-01T17:01:00.000Z","2020-08-24T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[REBSTOCK MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883971]","[{identifier={legalName=REBSTOCK MEXICO SA DE CV, scheme=RUPC, id=457030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REBSTOCK MEXICO SA DE CV, additionalIdentifiers={legalName=REBSTOCK MEXICO SA DE CV, scheme=RFC, verified=1, id=RME150211EK2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rebstock-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1454-2020-2366974","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[rebstock-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-08-24T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRODUCTOS FARMACEUTICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","Art. 42 párrafo primero","013000999","false","Expirado","PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2366974","MX-CPA","MXN","PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883971}]","13-SCN/A040-2020 REQ 231 CEMENAV074 PRODUCTOS FARMACEUTICOS","2366974","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2020-12-31T00:00:00.000Z","2153665","ocds-0ud2q6-AA-013000999-E1454-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.034489655E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=REBSTOCK MEXICO SA DE CV, id=rebstock-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034489655E7","2366974",,,
"2019-09-11T10:42:05.000Z","2018-11-08T15:12:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","DIFUSIÓN E INFORMACIÓN DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES, CAMPAÑA LA MARINA CERCA DE TI, VERSIÓN: EN LA TIERRA EN EL AIRE Y EN EL MAR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582449]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, additionalIdentifiers={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RFC, verified=1, id=EAZ0311047B6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3317-2018-1958659","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[estudios-azteca-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-10-01T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/099-2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","013000999","false","Expirado","13-SCN/099-2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1958659","MX-CPA","MXN","DIFUSIÓN E INFORMACIÓN DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES, CAMPAÑA LA MARINA CERCA DE TI, VERSIÓN: EN LA TIERRA EN EL AIRE Y EN EL MAR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582449}]","DIFUSIÓN E INFORMACIÓN DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","1958659","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-11-30T00:00:00.000Z","1820458","ocds-0ud2q6-AA-013000999-E3317-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.03448275E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03448275E7","1958659",,,
"2019-09-11T10:42:05.000Z","2018-07-16T16:56:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[ELECTRÓNICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512067]","[{identifier={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRÓNICA Y MEDICINA, S.A., additionalIdentifiers={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RFC, verified=1, id=EME7905301M7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2091-2018-1861883","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[electronica-y-medicina-sa]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-06-24T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-SCN/044/2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","013000999","false","Expirado","13-SCN/044/2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1861883","MX-CPA","MXN","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMATICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512067}]","MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMATICOS","1861883","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-07-20T00:00:00.000Z","1746362","ocds-0ud2q6-AA-013000999-E2091-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.034482757E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ELECTRÓNICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482757E7","1861883",,,
"2020-09-08T07:17:29.000Z","2019-10-22T17:11:00.000Z","2019-10-21T00:00:00.000Z","Secretaría de Marina","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS ANTIVIRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753426]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Otro","MXN","Dirección General Adjunta de Adquisiciones","CE-013000999-E2052-2019-2183873","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-10-18T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2183873","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS ANTIVIRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2183873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753426}]","13-SCN/A043-2019 REQ 2644 SANA0134/19 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2183873","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-12-31T00:00:00.000Z","2006767","ocds-0ud2q6-CE-013000999-E2052-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.032331034E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.032331034E7","2183873",,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[PAC AVIATION INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306774]","[{identifier={legalName=PAC AVIATION INTERNATIONAL, INC., scheme=RUPC, id=52143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=PAC AVIATION INTERNATIONAL, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pac-aviation-international-inc}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E2812-2017-1617713","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pac-aviation-international-inc]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","A.D. 13-SCIA/031/2017","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","A.D. 13-SCIA/031/2017","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1617713","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306774}]","A.D.SCIA031/ECO.AERO169/17 MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","1617713",,"Presencial","Secretaría de Marina","2017-12-30T00:00:00.000Z","1529204","ocds-0ud2q6-AA-013000999-E2812-2017","false","[{}]","05. Adjudicación Directa LAASSP","10263312","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PAC AVIATION INTERNATIONAL, INC., id=pac-aviation-international-inc}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10263312","1617713","true",,
"2019-09-11T10:42:05.000Z","2018-04-18T09:52:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[FABRICA DE CALZADO GAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","INV. 082 REQ.113 ECO:FAVE0039OR"" PRENDAS DE PROTECCION PERSONAL""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438168]","[{address={countryName=México}, roles=supplier, name=FABRICA DE CALZADO GAMA SA DE CV, additionalIdentifiers={legalName=FABRICA DE CALZADO GAMA SA DE CV, scheme=RFC, verified=1, id=FCG8402024F3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-calzado-gama-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E971-2018-1830486","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[fabrica-de-calzado-gama-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-05-14T08:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 082 REQ.113 ECO:FAVE0039OR"" PRENDAS DE PROTECCION PERSONAL""","[{id=compranet-1599767228359}]","Art. 41 fr. I","013000999","false","Expirado","INV. 082 REQ.113 ECO:FAVE0039OR"" PRENDAS DE PROTECCION PERSONAL""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1830486","MX-CPA","MXN","INV. 082 REQ.113 ECO:FAVE0039OR"" PRENDAS DE PROTECCION PERSONAL""","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438168}]","INV. 082 REQ.113 ECO:FAVE0039OR"" PRENDAS DE PROTECCION PERSONAL""","1830486","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2018-07-24T00:00:00.000Z","1665980","ocds-0ud2q6-IA-013000999-E971-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","10247940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=FABRICA DE CALZADO GAMA SA DE CV, id=fabrica-de-calzado-gama-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10247940","1830486",,"2018-05-24T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"2012-08-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[DEWIMED SA]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/046-2012]","[{roles=supplier, name=DEWIMED SA, details={type=company}, id=dewimed-sa}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/046-2012-13-SCN/046-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dewimed-sa]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE UN EQUIPO MASTOGRAFO MODELO MAMOMAT INSPIRATION TOMOSISTESIS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE IMAGENOLOGIA DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE UN EQUIPO MASTOGRAFO MODELO MAMOMAT INSPIRATION TOMOSISTESIS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE IMAGENOLOGIA DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/046-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/046-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/046-2012}]","ADQUISICION DE UN EQUIPO MASTOGRAFO MODELO MAMOMAT INSPIRATION TOMOSISTESIS DE LA MARCA SIEMENS PARA ATENCIONES DEL DEPARTAMENTO DE IMAGENOLOGIA DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-SCN/046-2012",,,"SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/046-2012","ocds-0ud2q6-13-SCN/046-2012",,,,"10236304",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10236304","13-SCN/046-2012",,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704868]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N1338-2012-170055","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[dewimed-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-06-06T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 3416 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 3416 EQUIPO MEDICO Y DE LABORATORIO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","170055","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704868}]","REQ. 3416 EQUIPO MEDICO Y DE LABORATORIO","170055",,"Mixta","Secretaría de Marina","2012-12-31T00:00:00.000Z","245411","ocds-0ud2q6-AA-013000999-N1338-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10236304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10236304","170055","true",,
"2019-01-24T01:17:24.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[MEDIOS TECNOLOGICOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710295]","[{address={countryName=México}, roles=supplier, name=MEDIOS TECNOLOGICOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medios-tecnologicos-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N646-2015-820232","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[medios-tecnologicos-inteligentes-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2015-06-08T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ.2729 EQUIPO MEDICO Y DE LABORATORIO.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ.2729 EQUIPO MEDICO Y DE LABORATORIO.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","820232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710295}]","REQ.2729 EQUIPO MEDICO Y DE LABORATORIO.","820232",,"Mixta","Secretaría de Marina","2015-12-31T00:00:00.000Z","883249","ocds-0ud2q6-AA-013000999-N646-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1.02180021E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MEDIOS TECNOLOGICOS INTELIGENTES SA DE CV, id=medios-tecnologicos-inteligentes-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.02180021E7","820232","true",,
"2021-05-09T00:24:27.000Z",,"2015-07-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[MEDIOS TECNOLOGICOS INTELIGENTES SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=820232, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710295]","[{roles=supplier, name=MEDIOS TECNOLOGICOS INTELIGENTES SA DE CV, details={type=company}, id=medios-tecnologicos-inteligentes-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","820232-820232","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medios-tecnologicos-inteligentes-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REQ.2729 EQUIPO MEDICO Y DE LABORATORIO.","[{id=pot-1620519810584}]",,,,,"REQ.2729 EQUIPO MEDICO Y DE LABORATORIO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","820232",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-820232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=820232}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-820232-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710295}]","REQ.2729 EQUIPO MEDICO Y DE LABORATORIO.","820232",,,"SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","820232","ocds-0ud2q6-820232",,,,"1.02180021E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDIOS TECNOLOGICOS INTELIGENTES SA DE CV, id=medios-tecnologicos-inteligentes-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.02180021E7","820232",,,
