"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/P067/17]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","OA/P067/17-OA/P067/17","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[toka-internacional-sapi-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA OTORGAR A LOS SERVIDORES PÚBLICOS EN ACTIVO DEL INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA OTORGAR A LOS SERVIDORES PÚBLICOS EN ACTIVO DEL INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES.","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/P067/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/P067/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/P067/17}]","SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA OTORGAR A LOS SERVIDORES PÚBLICOS EN ACTIVO DEL INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES.","OA/P067/17","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2017-12-31T00:00:00.000Z","OA/P067/17","ocds-0ud2q6-OA/P067/17","13503000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13503000","OA/P067/17","open",
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/P122/16]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","OA/P122/16-OA/P122/16","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[toka-internacional-sapi-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA OTORGAR A LOS SERVIDORES PÚBLICOS EN ACTIVO DEL INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES COMO MEDIDA DE FIN DE AÑO EN 2016.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA OTORGAR A LOS SERVIDORES PÚBLICOS EN ACTIVO DEL INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES COMO MEDIDA DE FIN DE AÑO EN 2016.","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/P122/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/P122/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/P122/16}]","SUMINISTRO DE VALES DE DESPENSA ELECTRÓNICOS PARA OTORGAR A LOS SERVIDORES PÚBLICOS EN ACTIVO DEL INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES COMO MEDIDA DE FIN DE AÑO EN 2016.","OA/P122/16","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","OA/P122/16","ocds-0ud2q6-OA/P122/16","13306445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13306445","OA/P122/16","open",
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Toka Internacional S.A.P.I. de C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150367, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Toka Internacional S.A.P.I. de C.V. SOFOM ENR, details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150367-20150367","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[toka-internacional-sapi-de-cv-sofom-enr]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa electrónicos (canasta navideña y rifa)","[{id=pot-1620519810584}]","Suministro de vales de despensa electrónicos (canasta navideña y rifa)","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150367}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150367-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Suministro de vales de despensa electrónicos (canasta navideña y rifa)","20150367","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-12-31T00:00:00.000Z","20150367","ocds-0ud2q6-20150367","9380277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toka Internacional S.A.P.I. de C.V. SOFOM ENR, id=toka-internacional-sapi-de-cv-sofom-enr}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9380277","20150367","direct",
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Toka Internacional S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CM-N-A-PE-005/17]","[{roles=supplier, name=Toka Internacional S.A.P.I. de C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CM-N-A-PE-005/17-CS-300-CM-N-A-PE-005/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[toka-internacional-sapi-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y Distribución de Monederos Electrónicos de Vales de Despensa para el Día de las Madres y el día del Trabajador Hacendario 2017.","[{id=pot-1620519810584}]","Suministro y Distribución de Monederos Electrónicos de Vales de Despensa para el Día de las Madres y el día del Trabajador Hacendario 2017.","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CM-N-A-PE-005/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CM-N-A-PE-005/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CM-N-A-PE-005/17}]","Suministro y Distribución de Monederos Electrónicos de Vales de Despensa para el Día de las Madres y el día del Trabajador Hacendario 2017.","CS-300-CM-N-A-PE-005/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-CM-N-A-PE-005/17","ocds-0ud2q6-CS-300-CM-N-A-PE-005/17","7283745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toka Internacional S.A.P.I. de C.V., id=toka-internacional-sapi-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7283745","CS-300-CM-N-A-PE-005/17","direct",
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Toka Internacional SAPI de C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP05-16-28]","[{roles=supplier, name=Toka Internacional SAPI de C.V. SOFOM ENR, details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41100100-LP05-16-28-41100100-LP05-16-28","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[toka-internacional-sapi-de-cv-sofom-enr]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales alimentos y vales de despensa","[{id=pot-1620519810584}]","Vales alimentos y vales de despensa","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41100100-LP05-16-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41100100-LP05-16-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41100100-LP05-16-28}]","Vales alimentos y vales de despensa","41100100-LP05-16-28","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2016-12-31T00:00:00.000Z","41100100-LP05-16-28","ocds-0ud2q6-41100100-LP05-16-28","6200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toka Internacional SAPI de C.V. SOFOM ENR, id=toka-internacional-sapi-de-cv-sofom-enr}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6200000","41100100-LP05-16-28","open","true"
"2021-05-09T00:24:27.000Z","2016-12-08T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[GRUPO LERIS S.A. DE C.V., Toka Internacional S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/035/2016]","[{roles=supplier, name=GRUPO LERIS S.A. DE C.V., details={type=company}, id=grupo-leris-sa-de-cv}, {roles=supplier, name=Toka Internacional S.A.P.I. de C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/035/2016-PEDIDO/035/2016","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[grupo-leris-sa-de-cv, toka-internacional-sapi-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales electrónicos de despensa para el otorgamiento de la medida de fin de año.","[{id=pot-1620519810584}]","Suministro de vales electrónicos de despensa para el otorgamiento de la medida de fin de año.","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/035/2016}]","Suministro de vales electrónicos de despensa para el otorgamiento de la medida de fin de año.","PEDIDO/035/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","PEDIDO/035/2016","ocds-0ud2q6-PEDIDO/035/2016","5785600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LERIS S.A. DE C.V., id=grupo-leris-sa-de-cv}, {name=Toka Internacional S.A.P.I. de C.V., id=toka-internacional-sapi-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5785600","PEDIDO/035/2016","direct",
"2021-05-09T00:24:27.000Z","2015-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-04T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS LABORALES","active","complete","[Toka Internacional S.A.P.I de C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/025/2015]","[{roles=supplier, name=Toka Internacional S.A.P.I de C.V. SOFOM ENR, details={type=company}, id=toka-internacional-sapi-de-cv-sofom-enr}]","MXN","DIRECCIÓN DE ASUNTOS LABORALES","DRM/025/2015-DRM/025/2015","[contract]","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","[toka-internacional-sapi-de-cv-sofom-enr]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de trajetas electronicas para la compra de vestuario de los grupos artisticos del INBAL ambos importe incluye la comision y el IVA de la comision.","[{id=pot-1620519810584}]","Adquisición de trajetas electronicas para la compra de vestuario de los grupos artisticos del INBAL ambos importe incluye la comision y el IVA de la comision.","institution","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE ASUNTOS LABORALES","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","DRM/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/025/2015}]","Adquisición de trajetas electronicas para la compra de vestuario de los grupos artisticos del INBAL ambos importe incluye la comision y el IVA de la comision.","DRM/025/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-11-30T00:00:00.000Z","DRM/025/2015","ocds-0ud2q6-DRM/025/2015","5196010.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toka Internacional S.A.P.I de C.V. SOFOM ENR, id=toka-internacional-sapi-de-cv-sofom-enr}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5196010.5","DRM/025/2015","open",
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TOKA INTERNACIONAL SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0172-2016]","[{roles=supplier, name=TOKA INTERNACIONAL SAPI DE CV, details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","C-MAT-0172-2016-C-MAT-0172-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[toka-internacional-sapi-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","C-MAT-0172-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0172-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0172-2016}]","PRESTACIONES AL PERSONAL","C-MAT-0172-2016","NACIONAL FINANCIERA S.N.C","2016-12-15T00:00:00.000Z","C-MAT-0172-2016","ocds-0ud2q6-C-MAT-0172-2016","4684197.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL SAPI DE CV, id=toka-internacional-sapi-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4684197.35","C-MAT-0172-2016","open",
"2021-05-09T00:24:27.000Z","2016-12-16T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-23T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-CM-023-16]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-CM-023-16-ITP-CM-023-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[toka-internacional-sapi-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vales de despensa para para el otorgamiento de la medida de fin de año del ejercicio fiscal 2016 para el personal operativo","[{id=pot-1620519810584}]","Servicio de vales de despensa para para el otorgamiento de la medida de fin de año del ejercicio fiscal 2016 para el personal operativo","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-CM-023-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-CM-023-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-CM-023-16}]","Servicio de vales de despensa para para el otorgamiento de la medida de fin de año del ejercicio fiscal 2016 para el personal operativo","ITP-CM-023-16","PRESIDENCIA DE LA REPUBLICA","2016-12-27T00:00:00.000Z","ITP-CM-023-16","ocds-0ud2q6-ITP-CM-023-16","4485885.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4485885.3","ITP-CM-023-16","limited",
"2021-05-09T00:24:27.000Z","2016-12-26T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-ESP-002-2016]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DC-ESP-002-2016-DC-ESP-002-2016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[toka-internacional-sapi-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE ESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE ESPENSA DE FIN DE AÑO","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-ESP-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-ESP-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-ESP-002-2016}]","VALES DE ESPENSA DE FIN DE AÑO","DC-ESP-002-2016","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-12-15T00:00:00.000Z","DC-ESP-002-2016","ocds-0ud2q6-DC-ESP-002-2016","4001691.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4001691.6","DC-ESP-002-2016","limited",
