"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-112/2010]","[{roles=supplier, name=SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA, details={type=company}, id=sanchez-illescas-omar-yo-distribuidora-hospitalaria}]","MXN","DELEGACIÓN EN TABASCO","027-112/2010-027-112/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanchez-illescas-omar-yo-distribuidora-hospitalaria]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-112/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-112/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-112/2010}]","ADQUISICION DE MATERIAL DE CURACION","027-112/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-18T00:00:00.000Z","027-112/2010","ocds-0ud2q6-027-112/2010","86727.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA, id=sanchez-illescas-omar-yo-distribuidora-hospitalaria}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86727.4","027-112/2010"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[GUTIERREZ VIDAL JUAN JOSE Y/O CHEOS DEPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-085-10]","[{roles=supplier, name=GUTIERREZ VIDAL JUAN JOSE Y/O CHEOS DEPORTES, details={type=company}, id=gutierrez-vidal-juan-jose-yo-cheos-deportes}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-085-10-027-ADQ-085-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gutierrez-vidal-juan-jose-yo-cheos-deportes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS DEPORTIVOS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-085-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-085-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-085-10}]","ADQUISICION DE ARTICULOS DEPORTIVOS","027-ADQ-085-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-16T00:00:00.000Z","027-ADQ-085-10","ocds-0ud2q6-027-ADQ-085-10","31499.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ VIDAL JUAN JOSE Y/O CHEOS DEPORTES, id=gutierrez-vidal-juan-jose-yo-cheos-deportes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31499.57","027-ADQ-085-10"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-086-10]","[{roles=supplier, name=SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA, details={type=company}, id=sanchez-illescas-omar-yo-distribuidora-hospitalaria}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-086-10-027-ADQ-086-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sanchez-illescas-omar-yo-distribuidora-hospitalaria]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-086-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-086-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-086-10}]","ADQUISICION DE MATERIAL DE CURACION","027-ADQ-086-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-23T00:00:00.000Z","027-ADQ-086-10","ocds-0ud2q6-027-ADQ-086-10","124576.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ILLESCAS OMAR Y/O DISTRIBUIDORA HOSPITALARIA, id=sanchez-illescas-omar-yo-distribuidora-hospitalaria}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124576.46","027-ADQ-086-10"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[JAQUEZ MADRIGAL REYNA ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-115/2010]","[{roles=supplier, name=JAQUEZ MADRIGAL REYNA ISABEL, details={type=person}, id=jaquez-madrigal-reyna-isabel}]","MXN","DELEGACIÓN EN TABASCO","027-115/2010-027-115/2010","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jaquez-madrigal-reyna-isabel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-115/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-115/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-115/2010}]","ADQUISICION DE MATERIAL DE CURACION","027-115/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-05T00:00:00.000Z","027-115/2010","ocds-0ud2q6-027-115/2010","1740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAQUEZ MADRIGAL REYNA ISABEL, id=jaquez-madrigal-reyna-isabel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","027-115/2010"
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-089-10]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-089-10-027-ADQ-089-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-empresarial-del-golfo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-089-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-089-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-089-10}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","027-ADQ-089-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-04T00:00:00.000Z","027-ADQ-089-10","ocds-0ud2q6-027-ADQ-089-10","765.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765.6","027-ADQ-089-10"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OFIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-090-10]","[{roles=supplier, name=OFIX S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-090-10-027-ADQ-090-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofix-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-090-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-090-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-090-10}]","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","027-ADQ-090-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-13T00:00:00.000Z","027-ADQ-090-10","ocds-0ud2q6-027-ADQ-090-10","1405.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIX S.A. DE C.V., id=ofix-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1405.92","027-ADQ-090-10"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[AGUIRRE ZURITA ROSA Y/O SELLOS DE GOMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-091-10]","[{roles=supplier, name=AGUIRRE ZURITA ROSA Y/O SELLOS DE GOMA, details={type=company}, id=aguirre-zurita-rosa-yo-sellos-de-goma}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-091-10-027-ADQ-091-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aguirre-zurita-rosa-yo-sellos-de-goma]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-091-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-091-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-091-10}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","027-ADQ-091-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-20T00:00:00.000Z","027-ADQ-091-10","ocds-0ud2q6-027-ADQ-091-10","2737.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUIRRE ZURITA ROSA Y/O SELLOS DE GOMA, id=aguirre-zurita-rosa-yo-sellos-de-goma}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2737.6","027-ADQ-091-10"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[JAQUEZ MADRIGAL REYNA ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-092-10]","[{roles=supplier, name=JAQUEZ MADRIGAL REYNA ISABEL, details={type=person}, id=jaquez-madrigal-reyna-isabel}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-092-10-027-ADQ-092-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jaquez-madrigal-reyna-isabel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-092-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-092-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-092-10}]","ADQUISICION DE MATERIAL DE CURACION","027-ADQ-092-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-20T00:00:00.000Z","027-ADQ-092-10","ocds-0ud2q6-027-ADQ-092-10","19847.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAQUEZ MADRIGAL REYNA ISABEL, id=jaquez-madrigal-reyna-isabel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19847.6","027-ADQ-092-10"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-093-10]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-093-10-027-ADQ-093-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-empresarial-del-golfo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-093-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-093-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-093-10}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","027-ADQ-093-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-31T00:00:00.000Z","027-ADQ-093-10","ocds-0ud2q6-027-ADQ-093-10","9318.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9318.98","027-ADQ-093-10"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-094-10]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-094-10-027-ADQ-094-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-empresarial-del-golfo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-094-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-094-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-094-10}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","027-ADQ-094-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-30T00:00:00.000Z","027-ADQ-094-10","ocds-0ud2q6-027-ADQ-094-10","8027.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8027.2","027-ADQ-094-10"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-095-10]","[{roles=supplier, name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=operadora-empresarial-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN EN TABASCO","027-ADQ-095-10-027-ADQ-095-10","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-empresarial-del-golfo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027-ADQ-095-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-ADQ-095-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-ADQ-095-10}]","ADQUISICION DE MATERIAL Y UTILES EN EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","027-ADQ-095-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-31T00:00:00.000Z","027-ADQ-095-10","ocds-0ud2q6-027-ADQ-095-10","8908.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL DEL GOLFO S.A. DE C.V., id=operadora-empresarial-del-golfo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8908.8","027-ADQ-095-10"
