"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[DIRECCIÓN GENERAL DE SEGURIDAD PÚBLICA POLICÍA INDUSTRIAL BANCARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/08/2009]","[{roles=supplier, name=DIRECCIÓN GENERAL DE SEGURIDAD PÚBLICA POLICÍA INDUSTRIAL BANCARIA, details={type=company}, id=direccion-general-de-seguridad-publica-policia-industrial-bancaria}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/08/2009-HGO-ADM/08/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[direccion-general-de-seguridad-publica-policia-industrial-bancaria]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/08/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/08/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/08/2009}]","SERVICIO DE VIGILANCIA EN OFICINAS GENERALES Y ALMACÉN CENTRAL","HGO-ADM/08/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","HGO-ADM/08/2009","ocds-0ud2q6-HGO-ADM/08/2009","104483.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN GENERAL DE SEGURIDAD PÚBLICA POLICÍA INDUSTRIAL BANCARIA, id=direccion-general-de-seguridad-publica-policia-industrial-bancaria}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104483.5","HGO-ADM/08/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JUAN SÁNCHEZ MOCTEZUMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/CON-05/2009]","[{roles=supplier, name=JUAN SÁNCHEZ MOCTEZUMA, details={type=person}, id=juan-sanchez-moctezuma}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/CON-05/2009-HGO-ADM/CON-05/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[juan-sanchez-moctezuma]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS","[{id=pot-1620519810584}]","MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/CON-05/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/CON-05/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/CON-05/2009}]","MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS","HGO-ADM/CON-05/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","HGO-ADM/CON-05/2009","ocds-0ud2q6-HGO-ADM/CON-05/2009","411750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN SÁNCHEZ MOCTEZUMA, id=juan-sanchez-moctezuma}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411750","HGO-ADM/CON-05/2009"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[VYMEC FUEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/RM/12/2007]","[{roles=supplier, name=VYMEC FUEGO S.A. DE C.V., details={type=company}, id=vymec-fuego-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/RM/12/2007-HGO-ADM/RM/12/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[vymec-fuego-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/RM/12/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/RM/12/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/RM/12/2007}]","RECARGA DE EXTINTORES","HGO-ADM/RM/12/2007","DICONSA S.A. DE C.V.","2007-12-15T00:00:00.000Z","HGO-ADM/RM/12/2007","ocds-0ud2q6-HGO-ADM/RM/12/2007","53459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VYMEC FUEGO S.A. DE C.V., id=vymec-fuego-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53459","HGO-ADM/RM/12/2007"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MAC S DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/RM/13/2007]","[{roles=supplier, name=MAC S DE MÉXICO S.A. DE C.V., details={type=company}, id=mac-s-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-ADM/RM/13/2007-HGO-ADM/RM/13/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[mac-s-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACIÓN Y CONTROL DE FAUNA 0CIVA","[{id=pot-1620519810584}]","FUMIGACIÓN Y CONTROL DE FAUNA 0CIVA","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-ADM/RM/13/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-ADM/RM/13/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-ADM/RM/13/2007}]","FUMIGACIÓN Y CONTROL DE FAUNA 0CIVA","HGO-ADM/RM/13/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","HGO-ADM/RM/13/2007","ocds-0ud2q6-HGO-ADM/RM/13/2007","121460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC S DE MÉXICO S.A. DE C.V., id=mac-s-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121460","HGO-ADM/RM/13/2007"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-CON/ADM/09/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-CON/ADM/09/2008-HGO-CON/ADM/09/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[efectivale-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMISIÓN DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","EMISIÓN DE VALES DE COMBUSTIBLE","open","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-CON/ADM/09/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-CON/ADM/09/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-CON/ADM/09/2008}]","EMISIÓN DE VALES DE COMBUSTIBLE","HGO-CON/ADM/09/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","HGO-CON/ADM/09/2008","ocds-0ud2q6-HGO-CON/ADM/09/2008","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","HGO-CON/ADM/09/2008"
"2021-05-09T00:24:27.000Z","2008-04-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CUADRILLA DE ALIJADORES GAGS Y/O GARCÍA GÓMEZ SERGIO BALDOMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-CON/ADM/11/2008]","[{roles=supplier, name=CUADRILLA DE ALIJADORES GAGS Y/O GARCÍA GÓMEZ SERGIO BALDOMERO, details={type=company}, id=cuadrilla-de-alijadores-gags-yo-garcia-gomez-sergio-baldomero}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-CON/ADM/11/2008-HGO-CON/ADM/11/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[cuadrilla-de-alijadores-gags-yo-garcia-gomez-sergio-baldomero]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE DESPENSAS EN EL ALMACÉN CENTRAL","[{id=pot-1620519810584}]","ELABORACIÓN DE DESPENSAS EN EL ALMACÉN CENTRAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-CON/ADM/11/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-CON/ADM/11/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-CON/ADM/11/2008}]","ELABORACIÓN DE DESPENSAS EN EL ALMACÉN CENTRAL","HGO-CON/ADM/11/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","HGO-CON/ADM/11/2008","ocds-0ud2q6-HGO-CON/ADM/11/2008","301000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUADRILLA DE ALIJADORES GAGS Y/O GARCÍA GÓMEZ SERGIO BALDOMERO, id=cuadrilla-de-alijadores-gags-yo-garcia-gomez-sergio-baldomero}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301000","HGO-CON/ADM/11/2008"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MIGUEL ANGEL MAYA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-CON/ADM/13/2008]","[{roles=supplier, name=MIGUEL ANGEL MAYA ALVAREZ, details={type=person}, id=miguel-angel-maya-alvarez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-CON/ADM/13/2008-HGO-CON/ADM/13/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[miguel-angel-maya-alvarez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-CON/ADM/13/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-CON/ADM/13/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-CON/ADM/13/2008}]","UNIFORMES DEPORTIVOS","HGO-CON/ADM/13/2008","DICONSA S.A. DE C.V.","2008-04-11T00:00:00.000Z","HGO-CON/ADM/13/2008","ocds-0ud2q6-HGO-CON/ADM/13/2008","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL MAYA ALVAREZ, id=miguel-angel-maya-alvarez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","HGO-CON/ADM/13/2008"
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JUAN JESÚS GÓMEZ CALVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICH-PSG/2654/2009]","[{roles=supplier, name=JUAN JESÚS GÓMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","MXN","GERENCIA DE SUCURSAL HIDALGO","MICH-PSG/2654/2009-MICH-PSG/2654/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[juan-jesus-gomez-calva]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULACIÓN DEL LOGOTIPO VIVIR MEJOR EN ALMACENES RURALES Y ALMACÉN CENTRAL","[{id=pot-1620519810584}]","ROTULACIÓN DEL LOGOTIPO VIVIR MEJOR EN ALMACENES RURALES Y ALMACÉN CENTRAL","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","MICH-PSG/2654/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICH-PSG/2654/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICH-PSG/2654/2009}]","ROTULACIÓN DEL LOGOTIPO VIVIR MEJOR EN ALMACENES RURALES Y ALMACÉN CENTRAL","MICH-PSG/2654/2009","DICONSA S.A. DE C.V.","2009-02-06T00:00:00.000Z","MICH-PSG/2654/2009","ocds-0ud2q6-MICH-PSG/2654/2009","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JESÚS GÓMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","MICH-PSG/2654/2009"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SALAS DE LA CRUZ FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-30/2009]","[{roles=supplier, name=SALAS DE LA CRUZ FRANCISCO JAVIER, details={type=person}, id=salas-de-la-cruz-francisco-javier}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PEDIDO-30/2009-PEDIDO-30/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[salas-de-la-cruz-francisco-javier]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. HERRAMIENTAS EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. HERRAMIENTAS EQUIPO DE CÓMPUTO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PEDIDO-30/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-30/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-30/2009}]","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. HERRAMIENTAS EQUIPO DE CÓMPUTO","PEDIDO-30/2009","DICONSA S.A. DE C.V.","2009-08-28T00:00:00.000Z","PEDIDO-30/2009","ocds-0ud2q6-PEDIDO-30/2009","45400.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAS DE LA CRUZ FRANCISCO JAVIER, id=salas-de-la-cruz-francisco-javier}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45400.9","PEDIDO-30/2009"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SERVICIOS MÚLTIPLES INTEGRALES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-31/2009]","[{roles=supplier, name=SERVICIOS MÚLTIPLES INTEGRALES DE MEXICO S.A. DE C.V., details={type=company}, id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PEDIDO-31/2009-PEDIDO-31/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[servicios-multiples-integrales-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. Y HERRAMIENTAS EQUIPO CÓMPUTO","[{id=pot-1620519810584}]","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. Y HERRAMIENTAS EQUIPO CÓMPUTO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PEDIDO-31/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-31/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-31/2009}]","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. Y HERRAMIENTAS EQUIPO CÓMPUTO","PEDIDO-31/2009","DICONSA S.A. DE C.V.","2009-08-28T00:00:00.000Z","PEDIDO-31/2009","ocds-0ud2q6-PEDIDO-31/2009","15265.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MÚLTIPLES INTEGRALES DE MEXICO S.A. DE C.V., id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15265.12","PEDIDO-31/2009"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[FORMAS Y SISTEMAS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-33/2009]","[{roles=supplier, name=FORMAS Y SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=formas-y-sistemas-mexicanos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PEDIDO-33/2009-PEDIDO-33/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[formas-y-sistemas-mexicanos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACCIONES Y HERRAMIENTAS EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACCIONES Y HERRAMIENTAS EQUIPO DE CÓMPUTO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PEDIDO-33/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-33/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-33/2009}]","PAPELERÍA Y MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACCIONES Y HERRAMIENTAS EQUIPO DE CÓMPUTO","PEDIDO-33/2009","DICONSA S.A. DE C.V.","2009-08-28T00:00:00.000Z","PEDIDO-33/2009","ocds-0ud2q6-PEDIDO-33/2009","42160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS Y SISTEMAS MEXICANOS S.A. DE C.V., id=formas-y-sistemas-mexicanos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42160","PEDIDO-33/2009"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CONSULTORES EN INGENIERIA APLICADA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1083/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=600325&oppList=PAST]","[{roles=supplier, name=CONSULTORES EN INGENIERIA APLICADA S.C., details={type=company}, id=consultores-en-ingenieria-aplicada-sc}]","MXN","GERENCIA DE SUCURSAL HIDALGO","SROP/1083/2015-SROP/1083/2015","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[consultores-en-ingenieria-aplicada-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO","[{id=pot-1620519810584}]","ELABORACIÓN DE PROYECTO EJECUTIVO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","SROP/1083/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SROP/1083/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1083/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SROP/1083/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=600325&oppList=PAST}]","ELABORACIÓN DE PROYECTO EJECUTIVO","SROP/1083/2015","DICONSA S.A. DE C.V.","2015-08-14T00:00:00.000Z","SROP/1083/2015","ocds-0ud2q6-SROP/1083/2015","116913.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN INGENIERIA APLICADA S.C., id=consultores-en-ingenieria-aplicada-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116913.72","SROP/1083/2015"
