"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[PROVEEDORES INDUSTRIALES DE B.C. S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700285973&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE B.C. S. DE R.L. DE C.V., details={type=company}, id=proveedores-industriales-de-bc-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-080-08-700285973","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[proveedores-industriales-de-bc-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","ELEVADOR MIXTO CAPACIDAD DE CARGA 1500 KG 0 12 PERSONAS VELOCIDAD DE ELEVACION 24-37 METROS POR MINUTO","[{id=compranet3-1620530467436}]","18164122","ELEVADOR MIXTO CAPACIDAD DE CARGA 1500 KG 0 12 PERSONAS VELOCIDAD DE ELEVACION 24-37 METROS POR MINUTO","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700285973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700285973&vv_provsino=0}]","ELEVADOR MIXTO CAPACIDAD DE CARGA 1500 KG 0 12 PERSONAS VELOCIDAD DE ELEVACION 24-37 METROS POR MINUTO","700285973","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-080-08","ocds-0ud2q6-18164122-080-08","1497600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE B.C. S. DE R.L. DE C.V., id=proveedores-industriales-de-bc-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497600","700285973"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[INERCIA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0050&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INERCIA INGENIERIA, S.A. DE C.V., details={type=company}, id=inercia-ingenieria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-050-08-9400042766","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[inercia-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","ALUMBRADO Y MEJORAS A CAMPO DEPORTIVO","[{id=compranet3-1620530467436}]","18164122","ALUMBRADO Y MEJORAS A CAMPO DEPORTIVO","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400042766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0050&AnoInv=2008&TipInv=R}]","ALUMBRADO Y MEJORAS A CAMPO DEPORTIVO","9400042766","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-050-08","ocds-0ud2q6-18164122-050-08","1495530.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INERCIA INGENIERIA, S.A. DE C.V., id=inercia-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495530.19","9400042766"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-005-07-9400033060","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-calderas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400033060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0005&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400033060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-005-07","ocds-0ud2q6-18164122-005-07","1494802.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1494802.26","9400033060"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251457&vv_provsino=0]","[{roles=supplier, name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., details={type=company}, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-043-07-700251457","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[ventas-e-instalaciones-industriales-estrada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Compuerta","[{id=compranet3-1620530467436}]","18164122","Compuerta","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700251457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251457&vv_provsino=0}]","Compuerta","700251457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-043-07","ocds-0ud2q6-18164122-043-07","1482800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1482800","700251457"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308640&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-060-09-700308640","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","CANASTA CALIENTE INTERMEDIA ""A"" PARA PRECAS","[{id=compranet3-1620530467436}]","18164122","CANASTA CALIENTE INTERMEDIA ""A"" PARA PRECAS","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700308640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308640&vv_provsino=0}]","CANASTA CALIENTE INTERMEDIA ""A"" PARA PRECAS","700308640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-060-09","ocds-0ud2q6-18164122-060-09","1480671.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480671.84","700308640"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092347&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-036-03-700092347","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Equipo analizador electrónico","[{id=compranet3-1620530467436}]","18164122","Equipo analizador electrónico","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700092347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092347&vv_provsino=0}]","Equipo analizador electrónico","700092347","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-036-03","ocds-0ud2q6-18164122-036-03","1461737.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461737.52","700092347"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[MJ INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170919&vv_provsino=0]","[{roles=supplier, name=MJ INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mj-industrial-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-046-05-700170919","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","CARRO BIRRIEL PARA GRUA VIAJERA TIPO PORTAL CON POLIPASTOS INDEPENDIENTES","[{id=compranet3-1620530467436}]","18164122","CARRO BIRRIEL PARA GRUA VIAJERA TIPO PORTAL CON POLIPASTOS INDEPENDIENTES","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700170919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170919&vv_provsino=0}]","CARRO BIRRIEL PARA GRUA VIAJERA TIPO PORTAL CON POLIPASTOS INDEPENDIENTES","700170919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-046-05","ocds-0ud2q6-18164122-046-05","1456000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MJ INDUSTRIAL, S.A. DE C.V., id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456000","700170919"
"2021-05-09T03:21:07.000Z","2003-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[GARLOCK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087680&vv_provsino=0]","[{roles=supplier, name=GARLOCK DE MEXICO, S.A. DE C.V., details={type=company}, id=garlock-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-015-03-700087680","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[garlock-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Empaque","[{id=compranet3-1620530467436}]","18164122","Empaque","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700087680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087680&vv_provsino=0}]","Empaque","700087680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-015-03","ocds-0ud2q6-18164122-015-03","1451106.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARLOCK DE MEXICO, S.A. DE C.V., id=garlock-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1451106.93","700087680"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ISSN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700349839&vv_provsino=0]","[{roles=supplier, name=ISSN INGENIERIA, S.A. DE C.V., details={type=company}, id=issn-ingenieria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-050-10-700349839","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[issn-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","BUJE BRONCE CLASE 2 PARA SOPLADORES DE HOLLIN","[{id=compranet3-1620530467436}]","18164122","BUJE BRONCE CLASE 2 PARA SOPLADORES DE HOLLIN","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700349839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700349839&vv_provsino=0}]","BUJE BRONCE CLASE 2 PARA SOPLADORES DE HOLLIN","700349839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-050-10","ocds-0ud2q6-18164122-050-10","1409738.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISSN INGENIERIA, S.A. DE C.V., id=issn-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1409738.19","700349839"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800449995&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-050-09-800449995","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[maquinaria-doga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","MANTENIMIENTO BOMBA AGUA CIRCULACION 4B","[{id=compranet3-1620530467436}]","18164122","MANTENIMIENTO BOMBA AGUA CIRCULACION 4B","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","800449995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800449995&vv_provsino=0}]","MANTENIMIENTO BOMBA AGUA CIRCULACION 4B","800449995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-050-09","ocds-0ud2q6-18164122-050-09","1380400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380400","800449995"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800440825&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-035-09-800440825","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[maquinaria-doga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","MANTENIMIENTO BOMBA AGUA DE CIRCULACION 3A","[{id=compranet3-1620530467436}]","18164122","MANTENIMIENTO BOMBA AGUA DE CIRCULACION 3A","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","800440825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800440825&vv_provsino=0}]","MANTENIMIENTO BOMBA AGUA DE CIRCULACION 3A","800440825","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-035-09","ocds-0ud2q6-18164122-035-09","1365600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1365600","800440825"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700131775&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-058-04-700131775","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Válvulas de globo","[{id=compranet3-1620530467436}]","18164122","Válvulas de globo","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700131775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700131775&vv_provsino=0}]","Válvulas de globo","700131775","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-058-04","ocds-0ud2q6-18164122-058-04","1351852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351852","700131775"
