"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-002/06&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-06-09437018-002/06","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[eulen-de-seguridad-privada-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia en la Gerencia Estatal Jalisco y Oficinas Telegraficas","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia en la Gerencia Estatal Jalisco y Oficinas Telegraficas","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-002/06&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en la Gerencia Estatal Jalisco y Oficinas Telegraficas","09437018-002/06","TELECOMUNICACIONES DE MÉXICO","09437018-002-06","ocds-0ud2q6-09437018-002-06","599924.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599924.89","09437018-002/06"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[LUMAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-20/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUMAU SA DE CV, details={type=company}, id=lumau-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-20/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[lumau-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-20/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-20/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-20/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-20/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","1345.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMAU SA DE CV, id=lumau-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1345.86","PED-KCZ-20/2010"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ENLACE INST DE COMERCIO Y SERV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNLIM-02&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENLACE INST DE COMERCIO Y SERV S.A. DE C.V., details={type=company}, id=enlace-inst-de-comercio-y-serv-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-09-09437018-LPNLIM-02","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[enlace-inst-de-comercio-y-serv-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Limpieza en la Gerencia Regional Jalisco y la Oficina del Centro de Servicios Integrados de Palacio Federal","[{id=compranet3-1620530467436}]","9437018","Servicio de Limpieza en la Gerencia Regional Jalisco y la Oficina del Centro de Servicios Integrados de Palacio Federal","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPNLIM-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPNLIM-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNLIM-02&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza en la Gerencia Regional Jalisco y la Oficina del Centro de Servicios Integrados de Palacio Federal","09437018-LPNLIM-02","TELECOMUNICACIONES DE MÉXICO","09437018-002-09","ocds-0ud2q6-09437018-002-09","347400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE INST DE COMERCIO Y SERV S.A. DE C.V., id=enlace-inst-de-comercio-y-serv-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347400","09437018-LPNLIM-02"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SOLUCIýN DIGITAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-COPIAS-02/2010&vv_provsino=0]","[{roles=supplier, name=SOLUCIýN DIGITAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=soluciyn-digital-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-10-ADD-COPIAS-02/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[soluciyn-digital-empresarial-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","9437018","Arrendamiento de máquinas fotocopiadoras","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-COPIAS-02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-COPIAS-02/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-COPIAS-02/2010&vv_provsino=0}]","Servicio de Limpieza en la Gerencia Regional Zona Occidente y la Oficina Telegrafica de Palacio Federal.","ADD-COPIAS-02/2010","TELECOMUNICACIONES DE MÉXICO","09437018-002-10","ocds-0ud2q6-09437018-002-10","26477","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIýN DIGITAL EMPRESARIAL, S.A. DE C.V., id=soluciyn-digital-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26477","ADD-COPIAS-02/2010"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNLIM-2/10&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-10-09437018-LPNLIM-2/10","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[super-taz-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Limpieza en la Gerencia Regional Zona Occidente y la Oficina Telegrafica de Palacio Federal.","[{id=compranet3-1620530467436}]","9437018","Servicio de Limpieza en la Gerencia Regional Zona Occidente y la Oficina Telegrafica de Palacio Federal.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPNLIM-2/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPNLIM-2/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPNLIM-2/10&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza en la Gerencia Regional Zona Occidente y la Oficina Telegrafica de Palacio Federal.","09437018-LPNLIM-2/10","TELECOMUNICACIONES DE MÉXICO","09437018-002-10","ocds-0ud2q6-09437018-002-10","188937.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188937.9","09437018-LPNLIM-2/10"
"2021-05-09T03:21:07.000Z","2011-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-15T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[COMBUSTIBLES GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-COMB-01/2011&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES GUADALAJARA, S.A. DE C.V., details={type=company}, id=combustibles-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-11-ADD-COMB-01/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[combustibles-guadalajara-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Combustible","[{id=compranet3-1620530467436}]","9437018","Servicio de Combustible","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-COMB-01/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-COMB-01/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-COMB-01/2011&vv_provsino=0}]","Servicio de Combustible","ADD-COMB-01/2011","TELECOMUNICACIONES DE MÉXICO","09437018-003-11","ocds-0ud2q6-09437018-003-11","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES GUADALAJARA, S.A. DE C.V., id=combustibles-guadalajara-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","ADD-COMB-01/2011"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09437018-VIG-002/200&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-itegral-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-03-09437018-VIG-002/200","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[seguridad-privada-itegral-de-occidente-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-VIG-002/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-VIG-002/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09437018-VIG-002/200&vv_provsino=0}]","Servicio de Vigilancia","09437018-VIG-002/200","TELECOMUNICACIONES DE MÉXICO","09437018-003-03","ocds-0ud2q6-09437018-003-03","434016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-itegral-de-occidente-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434016","09437018-VIG-002/200"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-VIG-04/10&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-004-10-ADD-VIG-04/10","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Vigilancia","[{id=compranet3-1620530467436}]","9437018","Vigilancia","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-VIG-04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-VIG-04/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-VIG-04/10&vv_provsino=0}]","Vigilancia","ADD-VIG-04/10","TELECOMUNICACIONES DE MÉXICO","09437018-004-10","ocds-0ud2q6-09437018-004-10","29141.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29141.42","ADD-VIG-04/10"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-14/2008&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-08-PED-KCZ-14/2008","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[adeti-seguridad-industrial-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Adquisicion de Vestuarios, Uniformes y Blancos para la Region Occidente","[{id=compranet3-1620530467436}]","9437018","Adquisicion de Vestuarios, Uniformes y Blancos para la Region Occidente","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-14/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-14/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-14/2008&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vestuarios, Uniformes y Blancos para la Region Occidente","PED-KCZ-14/2008","TELECOMUNICACIONES DE MÉXICO","09437018-003-08","ocds-0ud2q6-09437018-003-08","575086.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=adeti-seguridad-industrial-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575086.08","PED-KCZ-14/2008"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-009/2009&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-09-PED-009/2009","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[organizacion-papelera-omega-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Adquisición de ""Materiales y Útiles de Oficina""","[{id=compranet3-1620530467436}]","9437018","Adquisición de ""Materiales y Útiles de Oficina""","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-009/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-009/2009&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de ""Materiales y Útiles de Oficina""","PED-009/2009","TELECOMUNICACIONES DE MÉXICO","09437018-003-09","ocds-0ud2q6-09437018-003-09","718824.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718824.48","PED-009/2009"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[COMBUSTIBLES GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-COMBUS-03/2010&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES GUADALAJARA, S.A. DE C.V., details={type=company}, id=combustibles-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-ADD-COMBUS-03/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[combustibles-guadalajara-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437018","Gasolina","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-COMBUS-03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-COMBUS-03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-COMBUS-03/2010&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","ADD-COMBUS-03/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES GUADALAJARA, S.A. DE C.V., id=combustibles-guadalajara-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","ADD-COMBUS-03/2010"
