"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T15:42:10.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0011400001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","360000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000021-0011400001-432020001100013","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","materiales médico hospitalarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0011400001}]","432020001100013",,"2020CD-000021-0011400001","ocds-rwubve-2020CD-000021-0011400001","[BIENES/SERVICIOS]","326647.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","326647.5","432020001100013",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T10:54:25.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0011400001]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","19775000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000041-0011400001-432020001100070","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación empresa para elaboración, asesoría e implementación de planes de Salud Ocupacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0011400001}]","432020001100070","2021-12-09T10:54:25.000Z","2020CD-000041-0011400001","ocds-rwubve-2020CD-000041-0011400001","[SERVICIOS]","17630260","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","19775000","https://www.sicop.go.cr/index.jsp","buyer","17630260","432020001100070",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T18:42:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0011400001]","[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","5000000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000043-0011400001-432020001100060","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[miscelaneos-security-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio para reparación techo casa de Administrador Parque El Este","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0011400001}]","432020001100060",,"2020CD-000043-0011400001","ocds-rwubve-2020CD-000043-0011400001","[SERVICIOS]","4520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4520000","432020001100060",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T17:42:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[LUIS DIEGO LEON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107830008, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO LEON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-diego-leon-barquero}]","2384300","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000042-0011400001-432020001100058","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[luis-diego-leon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ciencias Económicas (Atención de asunto confidencial)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0011400001}]","432020001100058","2020-12-13T17:42:02.000Z","2020CD-000042-0011400001","ocds-rwubve-2020CD-000042-0011400001","[SERVICIOS]","2384300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO LEON BARQUERO, id=luis-diego-leon-barquero}]","2384300","https://www.sicop.go.cr/index.jsp","buyer","2384300","432020001100058",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T18:24:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[JORGE ANTONIO RODRIGUEZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107400754, uri=https://www.tse.go.cr/}, address={streetAddress=Aserri, Aserrí, Barrio María Auxiliadora, urbanización Jicaro Verde Casa No. 7 A Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ANTONIO RODRIGUEZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-antonio-rodriguez-hernandez}]","1265000","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000044-0011400001-432020001100057","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[jorge-antonio-rodriguez-hernandez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes para el personal del Departamento de Servicios Generales y Almacén de Materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0011400001}]","432020001100057",,"2020CD-000044-0011400001","ocds-rwubve-2020CD-000044-0011400001","[BIENES/SERVICIOS]","962268.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ANTONIO RODRIGUEZ HERNANDEZ, id=jorge-antonio-rodriguez-hernandez}]","1265000","https://www.sicop.go.cr/index.jsp","buyer","962268.45","432020001100057",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-07T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T15:58:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[JOSE FABIO RAMIREZ CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0011400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205090442, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Don Carlos II Curridabat, apartamento 30 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE FABIO RAMIREZ CARRANZA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-fabio-ramirez-carranza}]","1073500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000034-0011400001-432020001100026","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[jose-fabio-ramirez-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Asesoría Legal para atención de asunto confidencial de la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0011400001}]","432020001100026","2020-10-08T15:58:49.000Z","2020CD-000034-0011400001","ocds-rwubve-2020CD-000034-0011400001","[SERVICIOS]","1050000.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE FABIO RAMIREZ CARRANZA, id=jose-fabio-ramirez-carranza}]","1073500","https://www.sicop.go.cr/index.jsp","buyer","1050000.52","432020001100026",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T11:17:48.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","1023674","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000035-0011400001-432020001100056","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[inter-quin-de-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y MATERIALES PARA LA ATENCIÓN DE ATLETAS EN LA CLÍNICA MÉDICA DEPORTIVA Y GIMNASIO DE PESAS DEL ICODER, SEGÚN LINEAMIENTOS PARA EL MANEJO DEL COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001}]","432020001100056",,"2020CD-000035-0011400001","ocds-rwubve-2020CD-000035-0011400001","[SERVICIOS]","74037.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","1023674","https://www.sicop.go.cr/index.jsp","buyer","74037.6","432020001100056",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T10:40:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[TECNOLOGIA RESPIRATORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001]","[{identifier={scheme=Registro Nacional, id=3101335757, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de coronado, villa nova III Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA RESPIRATORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnologia-respiratoria-sociedad-anonima}]","1023674","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000035-0011400001-432020001100055","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[tecnologia-respiratoria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y MATERIALES PARA LA ATENCIÓN DE ATLETAS EN LA CLÍNICA MÉDICA DEPORTIVA Y GIMNASIO DE PESAS DEL ICODER, SEGÚN LINEAMIENTOS PARA EL MANEJO DEL COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001}]","432020001100055",,"2020CD-000035-0011400001","ocds-rwubve-2020CD-000035-0011400001","[SERVICIOS]","2305052","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA RESPIRATORIA SOCIEDAD ANONIMA, id=tecnologia-respiratoria-sociedad-anonima}]","1023674","https://www.sicop.go.cr/index.jsp","buyer","2305052","432020001100055",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T14:01:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","1023674","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000035-0011400001-432020001100054","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[pava-de-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y MATERIALES PARA LA ATENCIÓN DE ATLETAS EN LA CLÍNICA MÉDICA DEPORTIVA Y GIMNASIO DE PESAS DEL ICODER, SEGÚN LINEAMIENTOS PARA EL MANEJO DEL COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001}]","432020001100054",,"2020CD-000035-0011400001","ocds-rwubve-2020CD-000035-0011400001","[SERVICIOS]","134119.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","1023674","https://www.sicop.go.cr/index.jsp","buyer","134119.7","432020001100054",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T16:16:28.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","1023674","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000035-0011400001-432020001100052","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[alfa-medica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y MATERIALES PARA LA ATENCIÓN DE ATLETAS EN LA CLÍNICA MÉDICA DEPORTIVA Y GIMNASIO DE PESAS DEL ICODER, SEGÚN LINEAMIENTOS PARA EL MANEJO DEL COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001}]","432020001100052",,"2020CD-000035-0011400001","ocds-rwubve-2020CD-000035-0011400001","[SERVICIOS]","478500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","1023674","https://www.sicop.go.cr/index.jsp","buyer","478500","432020001100052",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T16:15:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[MARPECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001]","[{identifier={scheme=Registro Nacional, id=3101120456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ubr Jardines de Moravia, bloque C casa número 11 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARPECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marpeco-sociedad-anonima}]","1023674","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000035-0011400001-432020001100053","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[marpeco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y MATERIALES PARA LA ATENCIÓN DE ATLETAS EN LA CLÍNICA MÉDICA DEPORTIVA Y GIMNASIO DE PESAS DEL ICODER, SEGÚN LINEAMIENTOS PARA EL MANEJO DEL COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001}]","432020001100053",,"2020CD-000035-0011400001","ocds-rwubve-2020CD-000035-0011400001","[SERVICIOS]","472607.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARPECO SOCIEDAD ANONIMA, id=marpeco-sociedad-anonima}]","1023674","https://www.sicop.go.cr/index.jsp","buyer","472607.81","432020001100053",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T08:52:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1023674","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000035-0011400001-432020001100046","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y MATERIALES PARA LA ATENCIÓN DE ATLETAS EN LA CLÍNICA MÉDICA DEPORTIVA Y GIMNASIO DE PESAS DEL ICODER, SEGÚN LINEAMIENTOS PARA EL MANEJO DEL COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0011400001}]","432020001100046",,"2020CD-000035-0011400001","ocds-rwubve-2020CD-000035-0011400001","[SERVICIOS]","20014.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","1023674","https://www.sicop.go.cr/index.jsp","buyer","20014.56","432020001100046",,,,,,,,,,,,
