"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-22T17:42:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES DOASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334815]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DOASO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-doaso-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N201-2013-434112","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-doaso-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-04T14:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPARACIÓN DE HUNDIMIENTO EN LÍNEAS DE DRENAJE SANITARIO- CATEMACO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPARACIÓN DE HUNDIMIENTO EN LÍNEAS DE DRENAJE SANITARIO- CATEMACO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","434112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334815}]","Veracruz","REPARACIÓN DE HUNDIMIENTO EN LÍNEAS DE DRENAJE SANITARIO- CATEMACO","434112","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-02-12T00:00:00.000Z","506761","ocds-0ud2q6-IO-930008996-N201-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","859993.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES DOASO, S.A. DE C.V., id=construcciones-doaso-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859993.97","434112"
"2019-01-24T01:18:06.000Z","2013-11-22T17:52:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO EMPRESARIAL OLLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334834]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL OLLI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-olli-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N202-2013-434146","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-empresarial-olli-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-04T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE Y PTAR -LA ANTIGUA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE Y PTAR -LA ANTIGUA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","434146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334834}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE Y PTAR -LA ANTIGUA","434146","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-02-13T00:00:00.000Z","506777","ocds-0ud2q6-IO-930008996-N202-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1562735.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO EMPRESARIAL OLLI SA DE CV, id=grupo-empresarial-olli-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1562735.66","434146"
"2019-01-24T01:18:06.000Z","2013-12-03T15:09:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340291]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N206-2013-445483","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-16T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE REDES DE AGUA POTABLE - ACAYUCAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE REDES DE AGUA POTABLE - ACAYUCAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","445483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340291}]","Veracruz","REHABILITACIÓN DE REDES DE AGUA POTABLE - ACAYUCAN","445483","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-03-22T00:00:00.000Z","514425","ocds-0ud2q6-IO-930008996-N206-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4654540.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4654540.93","445483"
"2019-01-24T01:18:06.000Z","2013-12-03T15:54:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[KHI ORION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340332]","[{address={countryName=México}, roles=supplier, name=KHI ORION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=khi-orion-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N207-2013-445486","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[khi-orion-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-16T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE PTAR, LÍNEA DE AGUA POTABLE Y EQUIPAMIENTO ELÉCTRICO- ACAYUCAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE PTAR, LÍNEA DE AGUA POTABLE Y EQUIPAMIENTO ELÉCTRICO- ACAYUCAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","445486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340332}]","Veracruz","REHABILITACIÓN DE PTAR, LÍNEA DE AGUA POTABLE Y EQUIPAMIENTO ELÉCTRICO- ACAYUCAN","445486","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-03-22T00:00:00.000Z","514532","ocds-0ud2q6-IO-930008996-N207-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1765821","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=KHI ORION SA DE CV, id=khi-orion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1765821","445486"
"2019-01-24T01:18:06.000Z","2013-12-03T16:00:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TLM CONSTRUCTORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340340]","[{address={countryName=México}, roles=supplier, name=TLM CONSTRUCTORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tlm-constructora-mexicana-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N208-2013-445491","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[tlm-constructora-mexicana-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-16T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELECTRIFICACIÓN DE PLANTA DE TRATAMIENTO -POZA RICA","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELECTRIFICACIÓN DE PLANTA DE TRATAMIENTO -POZA RICA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","445491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340340}]","Veracruz","ELECTRIFICACIÓN DE PLANTA DE TRATAMIENTO -POZA RICA","445491","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-03-22T00:00:00.000Z","514547","ocds-0ud2q6-IO-930008996-N208-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4624104.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TLM CONSTRUCTORA MEXICANA SA DE CV, id=tlm-constructora-mexicana-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4624104.83","445491"
"2019-01-24T01:18:06.000Z","2013-12-03T16:09:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340346]","[{address={countryName=México}, roles=supplier, name=SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-construccion-y-edificacion-leo-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N209-2013-445497","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[supervision-construccion-y-edificacion-leo-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-16T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPARACIÓN DE HUNDIMIENTO DE COLECTOR PLUVIAL VÍA MUERTA- BOCA DEL RÍO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPARACIÓN DE HUNDIMIENTO DE COLECTOR PLUVIAL VÍA MUERTA- BOCA DEL RÍO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","445497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340346}]","Veracruz","REPARACIÓN DE HUNDIMIENTO DE COLECTOR PLUVIAL VÍA MUERTA- BOCA DEL RÍO","445497","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-02-20T00:00:00.000Z","514552","ocds-0ud2q6-IO-930008996-N209-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2194762.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SUPERVISIÓN, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V, id=supervision-construccion-y-edificacion-leo-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2194762.4","445497"
"2019-11-08T17:40:02.000Z","2012-01-18T20:55:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GALARZA VALENCIA JOSÉ MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78326]","[{address={countryName=México}, roles=supplier, name=GALARZA VALENCIA JOSÉ MANUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=galarza-valencia-jose-manuel}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N21-2012-465330","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[galarza-valencia-jose-manuel]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-02-02T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE DRENAJE SANITARIO -SANTIAGO TUXTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE DRENAJE SANITARIO -SANTIAGO TUXTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78326}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE DRENAJE SANITARIO -SANTIAGO TUXTLA","465330","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-05-13T00:00:00.000Z","130350","ocds-0ud2q6-IO-930008996-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3231602.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GALARZA VALENCIA JOSÉ MANUEL, id=galarza-valencia-jose-manuel}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3231602.38","465330"
"2019-01-24T01:18:06.000Z","2013-12-06T19:49:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[SISTEMAS INTEGRALES EN ASESORIA, DISEÑO Y MANTENIMIENTO EN AGUAS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342666]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN ASESORIA, DISEÑO Y MANTENIMIENTO EN AGUAS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-en-asesoria-diseno-y-mantenimiento-en-aguas-internacionales-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N216-2013-461296","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[sistemas-integrales-en-asesoria-diseno-y-mantenimiento-en-aguas-internacionales-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-16T14:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MICROMEDIDORES-PANUCO, POZA RICA, TUXPAN Y MINATITLÁ","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUMINISTRO E INSTALACIÓN DE MICROMEDIDORES-PANUCO, POZA RICA, TUXPAN Y MINATITLÁ","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342666}]","Veracruz","SUMINISTRO E INSTALACIÓN DE MICROMEDIDORES-PANUCO, POZA RICA, TUXPAN Y MINATITLÁ","461296","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-31T00:00:00.000Z","517848","ocds-0ud2q6-IO-930008996-N216-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1579900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS INTEGRALES EN ASESORIA, DISEÑO Y MANTENIMIENTO EN AGUAS INTERNACIONALES SA DE CV, id=sistemas-integrales-en-asesoria-diseno-y-mantenimiento-en-aguas-internacionales-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1579900","461296"
"2019-01-24T01:18:06.000Z","2013-12-06T19:58:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSORCIO COMERCIAL ARVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342676]","[{address={countryName=México}, roles=supplier, name=CONSORCIO COMERCIAL ARVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-comercial-arvi-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N217-2013-461257","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consorcio-comercial-arvi-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-16T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUMINISTRO E INSTALACIÓN DE EQUIPAMIENTO ELECTROMECÁNICO-ACAYUCAN, POZA R.......","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUMINISTRO E INSTALACIÓN DE EQUIPAMIENTO ELECTROMECÁNICO-ACAYUCAN, POZA R.......","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342676}]","Veracruz","SUMINISTRO E INSTALACIÓN DE EQUIPAMIENTO ELECTROMECÁNICO-ACAYUCAN, POZA R.......","461257","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-31T00:00:00.000Z","517858","ocds-0ud2q6-IO-930008996-N217-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1399590.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO COMERCIAL ARVI SA DE CV, id=consorcio-comercial-arvi-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1399590.42","461257"
"2019-01-24T01:18:06.000Z","2013-12-09T18:10:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343266]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N218-2013-446631","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[arrendadora-y-pavimentos-tecnicos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-20T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJES SANITARIOS- 13 acciones","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJES SANITARIOS- 13 acciones","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","446631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343266}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJES SANITARIOS- 13 acciones","446631","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-04-29T00:00:00.000Z","518630","ocds-0ud2q6-IO-930008996-N218-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2359041.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2359041.02","446631"
