"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Administración","INP","complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633818]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E250-2019-2018584","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633818}]","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","2018584",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875357","ocds-0ud2q6-AA-012NCZ001-E250-2019","false","[{}]","05. Adjudicación Directa LAASSP","455668.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455668.36","2018584","2019-03-07T11:53:00.000Z",,"EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","2019-02-28T11:30:00.000Z","Art. 42 párrafo primero","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","Dirección de Administración","INP","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972230]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., additionalIdentifiers={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E250-2021-2483717","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2483717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972230}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2483717",,"Electrónica","Instituto Nacional de Pediatría","2021-06-22T00:00:00.000Z","2254937","ocds-0ud2q6-AA-012NCZ001-E250-2021","false","[{}]","05. Adjudicación Directa LAASSP","108934","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108934","2483717","2021-04-15T10:00:00.000Z",,"ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2021-04-06T11:30:00.000Z","Art. 42 párrafo primero","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[CLAUDIA GONZALEZ MEADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864703]","[{address={countryName=México}, roles=supplier, name=CLAUDIA GONZALEZ MEADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-gonzalez-meade}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E251-2016-1075768","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[claudia-gonzalez-meade]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864703}]","Materiales, accesorios y suministros medicos","1075768","true","Presencial","Instituto Nacional de Pediatría","2016-05-25T00:00:00.000Z","1062904","ocds-0ud2q6-AA-012NCZ001-E251-2016","false","[{}]","05. Adjudicación Directa LAASSP","263640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CLAUDIA GONZALEZ MEADE, id=claudia-gonzalez-meade}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263640","1075768",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MATERIAL ANTISEPTICO CUTANEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105204]","[{identifier={legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RUPC, id=428087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIAL ANTISEPTICO CUTANEO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=material-antiseptico-cutaneo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E251-2017-1375410","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[material-antiseptico-cutaneo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","BIBERON DE VIDRIO C/MAMILA DE 120 ML Y 240 ML","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","BIBERON DE VIDRIO C/MAMILA DE 120 ML Y 240 ML","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1375410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105204}]","BIBERON DE VIDRIO C/MAMILA DE 120 ML Y 240 ML","1375410","true","Electrónica","Instituto Nacional de Pediatría","2017-03-20T00:00:00.000Z","1318162","ocds-0ud2q6-AA-012NCZ001-E251-2017","false","[{}]","05. Adjudicación Directa LAASSP","26382","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MATERIAL ANTISEPTICO CUTANEO SA DE CV, id=material-antiseptico-cutaneo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26382","1375410",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ALIMENTOS BAAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403735]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS BAAB SA DE CV, additionalIdentifiers={legalName=ALIMENTOS BAAB SA DE CV, scheme=RFC, verified=1, id=ABA131030NV2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-baab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E251-2018-1735064","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alimentos-baab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ALIMENTO LACTEO FERMENTADO PARA BEBER CON LACTOBACILLUS DE SABORES","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","ALIMENTO LACTEO FERMENTADO PARA BEBER CON LACTOBACILLUS DE SABORES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1735064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403735}]","ALIMENTO LACTEO FERMENTADO PARA BEBER CON LACTOBACILLUS DE SABORES","1735064",,"Electrónica","Instituto Nacional de Pediatría","2018-03-31T00:00:00.000Z","1629957","ocds-0ud2q6-AA-012NCZ001-E251-2018","false","[{}]","05. Adjudicación Directa LAASSP","12452","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ALIMENTOS BAAB SA DE CV, id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12452","1735064","2018-03-05T10:36:00.000Z",,"ALIMENTO LACTEO FERMENTADO PARA BEBER CON LACTOBACILLUS DE SABORES","2018-02-28T12:30:00.000Z","Art. 42 párrafo primero","ALIMENTO LACTEO FERMENTADO PARA BEBER CON LACTOBACILLUS DE SABORES","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-08T00:00:00.000Z","México","Dirección de Administración","INP","complete","[ARROW INTERNACIONAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972235]","[{address={countryName=México}, roles=supplier, name=ARROW INTERNACIONAL DE MEXICO SA DE CV, additionalIdentifiers={legalName=ARROW INTERNACIONAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AIM9307162M9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arrow-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E251-2021-2483732","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[arrow-internacional-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CATETER VENOSO CENTRAL, PEDIATRICO, 3 LUMENES, 4 FR, 13 CMS (23/23/20)","[{id=compranet-1620535387155}, {id=compranet-1627862400003}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","CATETER VENOSO CENTRAL, PEDIATRICO, 3 LUMENES, 4 FR, 13 CMS (23/23/20)","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2483732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972235}]","CATETER VENOSO CENTRAL, PEDIATRICO, 3 LUMENES, 4 FR, 13 CMS (23/23/20)","2483732",,"Electrónica","Instituto Nacional de Pediatría","2021-07-29T00:00:00.000Z","2254945","ocds-0ud2q6-AA-012NCZ001-E251-2021","false","[{}]","05. Adjudicación Directa LAASSP","253260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ARROW INTERNACIONAL DE MEXICO SA DE CV, id=arrow-internacional-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253260","2483732","2021-04-15T10:17:00.000Z",,"CATETER VENOSO CENTRAL, PEDIATRICO, 3 LUMENES, 4 FR, 13 CMS (23/23/20)","2021-04-07T11:30:00.000Z","Art. 42 párrafo primero","CATETER VENOSO CENTRAL, PEDIATRICO, 3 LUMENES, 4 FR, 13 CMS (23/23/20)","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864716]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E252-2016-1075795","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864716}]","Productos quimicos basicos","1075795","true","Presencial","Instituto Nacional de Pediatría","2016-05-08T00:00:00.000Z","1062929","ocds-0ud2q6-AA-012NCZ001-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","3005","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3005","1075795",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105241]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E252-2017-1375450","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ENOXAPARINA SOLUCION INYECTABLE","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ENOXAPARINA SOLUCION INYECTABLE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1375450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105241}]","ENOXAPARINA SOLUCION INYECTABLE","1375450","true","Electrónica","Instituto Nacional de Pediatría","2017-03-20T00:00:00.000Z","1318203","ocds-0ud2q6-AA-012NCZ001-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","22512","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22512","1375450",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403908]","[{identifier={legalName=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV, scheme=RUPC, id=5422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV, scheme=RFC, verified=1, id=DPA051025TD5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E252-2018-1735325","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ACEITUNAS ENTERA SIN HUESO FRASCO DE 900 A 1000 GRS.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","ACEITUNAS ENTERA SIN HUESO FRASCO DE 900 A 1000 GRS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1735325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403908}]","ACEITUNAS ENTERA SIN HUESO FRASCO DE 900 A 1000 GRS.","1735325",,"Electrónica","Instituto Nacional de Pediatría","2018-03-31T00:00:00.000Z","1630152","ocds-0ud2q6-AA-012NCZ001-E252-2018","false","[{}]","05. Adjudicación Directa LAASSP","43099.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43099.71","1735325","2018-03-05T11:39:00.000Z",,"ACEITUNAS ENTERA SIN HUESO FRASCO DE 900 A 1000 GRS.","2018-02-28T12:30:00.000Z","Art. 42 párrafo primero","ACEITUNAS ENTERA SIN HUESO FRASCO DE 900 A 1000 GRS.","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Administración","INP","complete","[COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633888]","[{address={countryName=México}, roles=supplier, name=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, additionalIdentifiers={legalName=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, scheme=RFC, verified=1, id=CIO1508253NA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-integral-de-oficinas-vak-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E252-2019-2018680","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[comercio-integral-de-oficinas-vak-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","SELLO FECHADOR AUTOENTINTABLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","SELLO FECHADOR AUTOENTINTABLE","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633888}]","SELLO FECHADOR AUTOENTINTABLE","2018680",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875435","ocds-0ud2q6-AA-012NCZ001-E252-2019","false","[{}]","05. Adjudicación Directa LAASSP","4217","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, id=comercio-integral-de-oficinas-vak-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4217","2018680","2019-03-07T12:31:00.000Z",,"SELLO FECHADOR AUTOENTINTABLE","2019-02-28T11:30:00.000Z","Art. 42 párrafo primero","SELLO FECHADOR AUTOENTINTABLE","No se utilizó el Contrato Marco"
