"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/1","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[industrias-bioselec-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/1&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/1","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","454954.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454954.87","11108001-009-03/1"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LG DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/5&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LG DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=lg-distribuciones-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/5","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[lg-distribuciones-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/5&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/5","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","45900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG DISTRIBUCIONES S.A. DE C.V., id=lg-distribuciones-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45900","11108001-009-03/5"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/6&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/6","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[control-tecnico-y-representaciones]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/6&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/6","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","687673.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687673.22","11108001-009-03/6"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/7&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/7","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/7&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/7","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","258705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258705","11108001-009-03/7"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[TECNICA EN LABORATORIOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICA EN LABORATORIOS S.A., details={type=company}, id=tecnica-en-laboratorios-sa}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/4","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[tecnica-en-laboratorios-sa]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/4&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/4","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","60056.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA EN LABORATORIOS S.A., id=tecnica-en-laboratorios-sa}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60056.43","11108001-009-03/4"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[VALBREN DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/9&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, SA DE CV, details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/9","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[valbren-de-mexico-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/9&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/9","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","25178.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, SA DE CV, id=valbren-de-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25178.12","11108001-009-03/9"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MERIEQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1118001-009-03/14&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MERIEQUIPOS, S.A. DE C.V., details={type=company}, id=meriequipos-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-1118001-009-03/14","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[meriequipos-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1118001-009-03/14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1118001-009-03/14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1118001-009-03/14&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","1118001-009-03/14","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","773635.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIEQUIPOS, S.A. DE C.V., id=meriequipos-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773635.1","1118001-009-03/14"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/10&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/10","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[mel-de-mexico-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/10&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/10","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","56499","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56499","11108001-009-03/10"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[BIOCIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/11&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BIOCIENTIFICA, S.A. DE C.V., details={type=company}, id=biocientifica-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/11","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[biocientifica-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/11&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/11","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","238203.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOCIENTIFICA, S.A. DE C.V., id=biocientifica-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238203.66","11108001-009-03/11"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/12&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/12","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[casa-rocas-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/12&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/12","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","143275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143275","11108001-009-03/12"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[JOSÉ GUSTAVO TORRES PENICHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSÉ GUSTAVO TORRES PENICHE, details={type=person}, id=jose-gustavo-torres-peniche}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/3","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[jose-gustavo-torres-peniche]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/3&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/3","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","25345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ GUSTAVO TORRES PENICHE, id=jose-gustavo-torres-peniche}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25345","11108001-009-03/3"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/13&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","11108001-009-03-11108001-009-03/13","[contract]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[equipar-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de equipos de laboratorio","[{id=compranet3-1620530467436}]","11108001","Adquisición de equipos de laboratorio","open","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","11108001-009-03/13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11108001-009-03/13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11108001-009-03/13&p_CveDep=11108&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de equipos de laboratorio","11108001-009-03/13","CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.","11108001-009-03","ocds-0ud2q6-11108001-009-03","213628.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213628.07","11108001-009-03/13"
