"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0140&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007679&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-140-07-425007679","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO Y ACCESORIOS PARA EQUIPOS HIDRAULICOS DE TORQUE CONTROLADO DE LA MARCA HYTORC","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONAMIENTO Y ACCESORIOS PARA EQUIPOS HIDRAULICOS DE TORQUE CONTROLADO DE LA MARCA HYTORC","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0140&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007679&vv_provsino=0}]","ADQUISICION DE REFACCIONAMIENTO Y ACCESORIOS PARA EQUIPOS HIDRAULICOS DE TORQUE CONTROLADO DE LA MARCA HYTORC","425007679","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-140-07","ocds-0ud2q6-18575055-140-07","7.034520579E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.034520579E7","425007679"
"2021-05-09T03:21:07.000Z","2006-05-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-24T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=55&NumInv=0021&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV, details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-021-06-4150960004","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO INTEGRAL DE MEDICION DE PARAMETROS DE FONDO (PRESION Y TEMPERATURA ) EN TIEMPO REAL MEDIANTE SENSORES PERMANENTES EN LOS POZOS DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575055","SERVICIO INTEGRAL DE MEDICION DE PARAMETROS DE FONDO (PRESION Y TEMPERATURA ) EN TIEMPO REAL MEDIANTE SENSORES PERMANENTES EN LOS POZOS DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=55&NumInv=0021&AnoInv=2006&TipInv=D}]","Suministro e Instalaciýn de esferas antivapores para la Coordinaciýn de Operaciýn de Pozos e Instalaciones de Explotaciýn del Activo Integral Samaria-Luna","4150960004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-021-06","ocds-0ud2q6-18575055-021-06","6.834209871E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV, id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.834209871E7","4150960004"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415102824&p_CveDep=18575&p_CveUni=055&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-068-02-415102824","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[productos-rolmex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Servicio intergral de tratamiento de crudo a exportación para reducir el contenido de ácido sulfhídrico en Terminal Mar´tima Salina Cruz","[{id=compranet3-1620530467436}]","18575055","Servicio intergral de tratamiento de crudo a exportación para reducir el contenido de ácido sulfhídrico en Terminal Mar´tima Salina Cruz","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415102824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415102824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415102824&p_CveDep=18575&p_CveUni=055&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","Servicio intergral de tratamiento de crudo a exportación para reducir el contenido de ácido sulfhídrico en Terminal Mar´tima Salina Cruz","415102824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-068-02","ocds-0ud2q6-18575055-068-02","64500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64500000","415102824"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=425007040&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-petroquimicas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-060-07-425007040","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[suministros-y-construcciones-petroquimicas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Manómetro","[{id=compranet3-1620530467436}]","18575055","Manómetro","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=425007040&vv_provsino=0}]","Manómetro","425007040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-060-07","ocds-0ud2q6-18575055-060-07","62606256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V., id=suministros-y-construcciones-petroquimicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62606256","425007040"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MSA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425008024&vv_provsino=0]","[{roles=supplier, name=MSA DE MÉXICO, S.A. DE C.V., details={type=company}, id=msa-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-044-08-425008024","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[msa-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO, INST. PUESTA EN OPERACION Y CAPACITACION DEL SISTEMA DE DETECCION DE GAS COMBUSTIBLE, GAS TOXICO Y FUEGO MARCA MSA EN LA BATERIA DE SEPARACION BELLOTA 114 Y ESTACION DE COMPRESION BELLOTA","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO, INST. PUESTA EN OPERACION Y CAPACITACION DEL SISTEMA DE DETECCION DE GAS COMBUSTIBLE, GAS TOXICO Y FUEGO MARCA MSA EN LA BATERIA DE SEPARACION BELLOTA 114 Y ESTACION DE COMPRESION BELLOTA","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425008024&vv_provsino=0}]","SUMINISTRO, INST. PUESTA EN OPERACION Y CAPACITACION DEL SISTEMA DE DETECCION DE GAS COMBUSTIBLE, GAS TOXICO Y FUEGO MARCA MSA EN LA BATERIA DE SEPARACION BELLOTA 114 Y ESTACION DE COMPRESION BELLOTA","425008024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-08","ocds-0ud2q6-18575055-044-08","6.149626642E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSA DE MÉXICO, S.A. DE C.V., id=msa-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.149626642E7","425008024"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006619&p_CveDep=18575&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-006-06-425006619","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de ropa de trabajo para la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de ropa de trabajo para la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006619&p_CveDep=18575&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de ropa de trabajo para la Regiýn Sur","425006619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-006-06","ocds-0ud2q6-18575055-006-06","6.108042687E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.108042687E7","425006619"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EQUIPOS Y SISTEMAS DINAMICOS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000048&p_CveDep=18575&p_CveUni=055&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS DINAMICOS MEXICO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-dinamicos-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-023-10-425000048","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[equipos-y-sistemas-dinamicos-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIÓN DE MOTOBOMBAS RECIPROCANTES DE DESPLAZAMIENTO POSITIVO PARA EL ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575055","ADQUISICIÓN DE MOTOBOMBAS RECIPROCANTES DE DESPLAZAMIENTO POSITIVO PARA EL ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIÓN SUR.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000048&p_CveDep=18575&p_CveUni=055&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE MOTOBOMBAS RECIPROCANTES DE DESPLAZAMIENTO POSITIVO PARA EL ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIÓN SUR.","425000048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-023-10","ocds-0ud2q6-18575055-023-10","5.001525532E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS DINAMICOS MEXICO, S.A. DE C.V., id=equipos-y-sistemas-dinamicos-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.001525532E7","425000048"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000605&p_CveDep=18575&p_CveUni=055&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-033-09-425000605","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro e inyecciýn de productos quýmicos a pozos y oleoductos del Activo Integral Bellota - Jujo.","[{id=compranet3-1620530467436}]","18575055","Suministro e inyecciýn de productos quýmicos a pozos y oleoductos del Activo Integral Bellota - Jujo.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000605&p_CveDep=18575&p_CveUni=055&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Suministro e inyecciýn de productos quýmicos a pozos y oleoductos del Activo Integral Bellota - Jujo.","425000605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-033-09","ocds-0ud2q6-18575055-033-09","4.95779625E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.95779625E7","425000605"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425009001&p_CveDep=18575&p_CveUni=055&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-021-08-425009001","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[inelap-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION, SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE CENTRO DE CONTROL DE MOTORES DE 13.8 KV PARA PLANTA ELECTRICA DE CARDENAS.","[{id=compranet3-1620530467436}]","18575055","ADQUISICION, SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE CENTRO DE CONTROL DE MOTORES DE 13.8 KV PARA PLANTA ELECTRICA DE CARDENAS.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425009001&p_CveDep=18575&p_CveUni=055&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","ADQUISICION, SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE CENTRO DE CONTROL DE MOTORES DE 13.8 KV PARA PLANTA ELECTRICA DE CARDENAS.","425009001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-021-08","ocds-0ud2q6-18575055-021-08","49161225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49161225","425009001"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128064001&p_CveDep=18575&p_CveUni=055&p_NumeroLc=080&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-080-05-4128064001","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[comercializadora-computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Artýculos de Oficina, Papelerýa y Papel para Impresoras y Fotocopiadoras de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Artýculos de Oficina, Papelerýa y Papel para Impresoras y Fotocopiadoras de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128064001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128064001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128064001&p_CveDep=18575&p_CveUni=055&p_NumeroLc=080&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Artýculos de Oficina, Papelerýa y Papel para Impresoras y Fotocopiadoras de la Regiýn Sur","4128064001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-080-05","ocds-0ud2q6-18575055-080-05","47956614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C..V, id=comercializadora-computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47956614","4128064001"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425009600&p_CveDep=18575&p_CveUni=055&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-022-08-425009600","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE ROPA DE TRABAJO PARA EL PERSONAL DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE ROPA DE TRABAJO PARA EL PERSONAL DE LA REGIýN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425009600&p_CveDep=18575&p_CveUni=055&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ROPA DE TRABAJO PARA EL PERSONAL DE LA REGIýN SUR","425009600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-022-08","ocds-0ud2q6-18575055-022-08","47649000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47649000","425009600"
