"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIETSA INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008799&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIETSA INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=cietsa-instrumentacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-008-05-4600008799","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cietsa-instrumentacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE LLENADO POR EL FONDO EN ISALAS EN 20 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE LLENADO POR EL FONDO EN ISALAS EN 20 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008799-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008799&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE LLENADO POR EL FONDO EN ISALAS EN 20 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","4600008799","PEMEX REFINACIÓN","18576032-008-05","ocds-0ud2q6-18576032-008-05","2612774.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIETSA INSTRUMENTACION, S.A. DE C.V., id=cietsa-instrumentacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2612774.09","4600008799"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017250&p_CveDep=18576&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-011-10-4600017250","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A MOTOBOMBAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A MOTOBOMBAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600017250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017250&p_CveDep=18576&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO GENERAL A MOTOBOMBAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","4600017250","PEMEX REFINACIÓN","18576032-011-10","ocds-0ud2q6-18576032-011-10","825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825000","4600017250"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GENARO CORDOVA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008801&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENARO CORDOVA ACOSTA, details={type=person}, id=genaro-cordova-acosta}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-008-05-4600008801","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[genaro-cordova-acosta]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE LLENADO POR EL FONDO EN ISALAS EN 20 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE LLENADO POR EL FONDO EN ISALAS EN 20 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600008801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008801&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE LLENADO POR EL FONDO EN ISALAS EN 20 TERMINALES DE ALMACENAMIENTO Y DISTRIBUCION","4600008801","PEMEX REFINACIÓN","18576032-008-05","ocds-0ud2q6-18576032-008-05","1497557.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO CORDOVA ACOSTA, id=genaro-cordova-acosta}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497557.96","4600008801"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[JESUS GARCIA DONATI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017252&p_CveDep=18576&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JESUS GARCIA DONATI, details={type=person}, id=jesus-garcia-donati}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-011-10-4600017252","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[jesus-garcia-donati]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A MOTOBOMBAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A MOTOBOMBAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600017252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017252&p_CveDep=18576&p_CveUni=032&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO GENERAL A MOTOBOMBAS EN TERMINALES DE ALMACENAMIENTO Y REPARTO DE LA GARN","4600017252","PEMEX REFINACIÓN","18576032-011-10","ocds-0ud2q6-18576032-011-10","465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS GARCIA DONATI, id=jesus-garcia-donati}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465000","4600017252"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500233865&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=suministros-y-aplicaciones-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-008-07-4500233865","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[suministros-y-aplicaciones-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A TANQUE VERTICAL TV-5 DE 20,000 BARRILES DE PX-MAGNA, INCLUYE: LIMPIEZA INTERIOR, EXTRACCION Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS, PRUEBAS NO DESTRUCTIVAS A PLACAS Y SOLDADURAS, APLICACIýN DE RECUBRIMIENTO INTERIOR Y EXTERIOR EN TAD PARRAL.","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A TANQUE VERTICAL TV-5 DE 20,000 BARRILES DE PX-MAGNA, INCLUYE: LIMPIEZA INTERIOR, EXTRACCION Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS, PRUEBAS NO DESTRUCTIVAS A PLACAS Y SOLDADURAS, APLICACIýN DE RECUBRIMIENTO INTERIOR Y EXTERIOR EN TAD PARRAL.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500233865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500233865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500233865&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO GENERAL A TANQUE VERTICAL TV-5 DE 20,000 BARRILES DE PX-MAGNA, INCLUYE: LIMPIEZA INTERIOR, EXTRACCION Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS, PRUEBAS NO DESTRUCTIVAS A PLACAS Y SOLDADURAS, APLICACIýN DE RECUBRIMIENTO INTERIOR Y EXTERIOR EN TAD PARRAL.","4500233865","PEMEX REFINACIÓN","18576032-008-07","ocds-0ud2q6-18576032-008-07","793081.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y APLICACIONES INDUSTRIALES, S.A. DE C.V., id=suministros-y-aplicaciones-industriales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793081.48","4500233865"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[MIRIAM ROCIO PEREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-012-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIRIAM ROCIO PEREZ LOPEZ, details={type=person}, id=miriam-rocio-perez-lopez}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-012-02-18576032-012-01-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[miriam-rocio-perez-lopez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservación de Areas Verdes y Semideserticas en predios de las Instalaciones la Gerencia de Almacenamiento y Distribución Norte.","[{id=compranet3-1620530467436}]","18576032","Conservación de Areas Verdes y Semideserticas en predios de las Instalaciones la Gerencia de Almacenamiento y Distribución Norte.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-012-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-012-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-012-01-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Conservación de Areas Verdes y Semideserticas en predios de las Instalaciones la Gerencia de Almacenamiento y Distribución Norte.","18576032-012-01-02","PEMEX REFINACIÓN","18576032-012-02","ocds-0ud2q6-18576032-012-02","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRIAM ROCIO PEREZ LOPEZ, id=miriam-rocio-perez-lopez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","18576032-012-01-02"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[MANUFACTURAS METALICAS ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500308305&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., details={type=company}, id=manufacturas-metalicas-argo-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-008-09-4500308305","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[manufacturas-metalicas-argo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general a tanque vertical de cupula geodesica TV-23 de 10,000 Bls. De PMX Premium incluye membrana flotante interna, en la TAR Zacatecaz, Zac.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general a tanque vertical de cupula geodesica TV-23 de 10,000 Bls. De PMX Premium incluye membrana flotante interna, en la TAR Zacatecaz, Zac.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500308305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500308305&p_CveDep=18576&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Mantenimiento general a tanque vertical de cupula geodesica TV-23 de 10,000 Bls. De PMX Premium incluye membrana flotante interna, en la TAR Zacatecaz, Zac.","4500308305","PEMEX REFINACIÓN","18576032-008-09","ocds-0ud2q6-18576032-008-09","1002445.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS METALICAS ARGO, S.A. DE C.V., id=manufacturas-metalicas-argo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002445.01","4500308305"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[TECNOLOGÍA AVANZADA EN CALIBRACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1857603-012-02-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA AVANZADA EN CALIBRACIÓN, S.A. DE C.V., details={type=company}, id=tecnologia-avanzada-en-calibracion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-012-04-1857603-012-02-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[tecnologia-avanzada-en-calibracion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo, correctivo y calibración a equipos de laboratorio en la Terminal Marítima Madero y las Terminales de Almacenamiento y Distribución Monclova y Matehuala","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo, correctivo y calibración a equipos de laboratorio en la Terminal Marítima Madero y las Terminales de Almacenamiento y Distribución Monclova y Matehuala","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","1857603-012-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1857603-012-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1857603-012-02-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo, correctivo y calibración a equipos de laboratorio en la Terminal Marítima Madero y las Terminales de Almacenamiento y Distribución Monclova y Matehuala","1857603-012-02-04","PEMEX REFINACIÓN","18576032-012-04","ocds-0ud2q6-18576032-012-04","110000.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA AVANZADA EN CALIBRACIÓN, S.A. DE C.V., id=tecnologia-avanzada-en-calibracion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000.02","1857603-012-02-04"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GLG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1857032-009-07-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., details={type=company}, id=consorcio-industrial-glg-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-009-02-1857032-009-07-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-glg-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","1857032-009-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1857032-009-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1857032-009-07-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento General de Patines de Medición a la Carga y Descarga, incluyendo patines de calibración.","1857032-009-07-02","PEMEX REFINACIÓN","18576032-009-02","ocds-0ud2q6-18576032-009-02","242948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GLG, S.A. DE C.V., id=consorcio-industrial-glg-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242948","1857032-009-07-02"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO MANOFACTURERO DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168249&p_CveDep=18576&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO MANOFACTURERO DEL GOLFO S.A DE C.V., details={type=company}, id=consorcio-manofacturero-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-012-05-4500168249","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-manofacturero-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO INTEGRAL INCLUYE: MANTENIMIENTO DE VIAS FERREAS, PINTURA DE TUBERIAS DE PROCESO Y CALIBRACION DE ESPESORES EN LA TAD CD. MADERO.","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO INTEGRAL INCLUYE: MANTENIMIENTO DE VIAS FERREAS, PINTURA DE TUBERIAS DE PROCESO Y CALIBRACION DE ESPESORES EN LA TAD CD. MADERO.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500168249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500168249&p_CveDep=18576&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO INTEGRAL INCLUYE: MANTENIMIENTO DE VIAS FERREAS, PINTURA DE TUBERIAS DE PROCESO Y CALIBRACION DE ESPESORES EN LA TAD CD. MADERO.","4500168249","PEMEX REFINACIÓN","18576032-012-05","ocds-0ud2q6-18576032-012-05","4009196.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MANOFACTURERO DEL GOLFO S.A DE C.V., id=consorcio-manofacturero-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4009196.24","4500168249"
