"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-07-31T09:43:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[R Y C MONTEDICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000098-0000800001]","[{identifier={scheme=Registro Nacional, id=3101235682, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú Centro Contiguo al Banco Popular Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R Y C MONTEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-c-montedico-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000098-0000800001-432017012800108","[contract]","radiografica-costarricense-sociedad-anonima","[r-y-c-montedico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento nuevo local Tienda KÖlbi Huacas (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800108",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000098-0000800001}]","432017012800108",,"2017PP-000098-0000800001","ocds-rwubve-2017PP-000098-0000800001",,"[BIENES]","121930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y C MONTEDICO SOCIEDAD ANONIMA, id=r-y-c-montedico-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","121930000","432017012800108",,,,,,,
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-29T16:10:57.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[R Y C MONTEDICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000152-0000800001]","[{identifier={scheme=Registro Nacional, id=3101235682, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú Centro Contiguo al Banco Popular Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R Y C MONTEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-c-montedico-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000152-0000800001-432018012800155","[contract]","radiografica-costarricense-sociedad-anonima","[r-y-c-montedico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación Tienda Kölbi Desamparados (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800155",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000152-0000800001}]","432018012800155",,"2018PP-000152-0000800001","ocds-rwubve-2018PP-000152-0000800001",,"[BIENES/SERVICIOS]","121800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y C MONTEDICO SOCIEDAD ANONIMA, id=r-y-c-montedico-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","121800000","432018012800155",,,,,,,
"2021-11-28T01:40:21.000Z","2016-06-14T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-01T16:13:05.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000025-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122500000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000025-0000800001-432016012800034","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación Tienda kÖlbi Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800034",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000025-0000800001}]","432016012800034","2016-10-01T16:13:05.000Z","2016PP-000025-0000800001","ocds-rwubve-2016PP-000025-0000800001",,"[BIENES/SERVICIOS]","121460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]",,"122500000","https://www.sicop.go.cr/index.jsp","buyer","121460000","432016012800034","true",,,,,,
"2021-11-28T01:44:21.000Z",,"598.311316","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-21T11:45:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","200000","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000169-0000800001]","[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","1.196622632E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000169-0000800001-432018012800174","[contract]","radiografica-costarricense-sociedad-anonima","[soluciones-interactivas-en-multimedios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para Implementar Sistema de Gestión de Aprendizaje y Contenido para SICOP (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800174","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000169-0000800001}]","432018012800174","2019-08-21T11:45:50.000Z","2018PP-000169-0000800001","ocds-rwubve-2018PP-000169-0000800001","200000","[SERVICIOS]","1.196622632E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","598.311316","1.196622632E8","https://www.sicop.go.cr/index.jsp","buyer","1.196622632E8","432018012800174","true","598.311316","598.311316","USD","USD","200000","200000"
"2021-11-28T01:47:07.000Z",,"567.218118","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-20T10:41:48.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","210000","complete","[NETWAY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000121-0000800001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1.1911580478E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000121-0000800001-432019012800128","[contract]","radiografica-costarricense-sociedad-anonima","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para el almacenamiento de datos (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800128","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000121-0000800001}]","432019012800128","2023-12-20T10:41:48.000Z","2019PP-000121-0000800001","ocds-rwubve-2019PP-000121-0000800001","210000","[BIENES]","1.1911579968E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","567.218118","1.1911580478E8","https://www.sicop.go.cr/index.jsp","buyer","1.1911579968E8","432019012800128","true","567.218118","567.218118","USD","USD","209999.991","209999.991"
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-17T08:46:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000087-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000087-0000800001-432018012800089","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Infraestructura y Acondicionamiento para la Tienda Kölbi Multicentro (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800089",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000087-0000800001}]","432018012800089",,"2018PP-000087-0000800001","ocds-rwubve-2018PP-000087-0000800001",,"[BIENES/SERVICIOS]","118950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","118950000","432018012800089",,,,,,,
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-06T09:53:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[FCV ALFA DESARROLLOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000139-0000800001]","[{identifier={scheme=Registro Nacional, id=3101661672, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros este Aeropuerto Internacional Juan Santamaría, Oficentro Plaza Aeropuerto Locales H-1 y G-1 Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FCV ALFA DESARROLLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fcv-alfa-desarrollos-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000139-0000800001-432018012800143","[contract]","radiografica-costarricense-sociedad-anonima","[fcv-alfa-desarrollos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Nueva Tienda Kölbi Oxígeno, Heredia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800143",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000139-0000800001}]","432018012800143","2018-12-06T09:53:49.000Z","2018PP-000139-0000800001","ocds-rwubve-2018PP-000139-0000800001",,"[BIENES/SERVICIOS]","1.1684500015E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FCV ALFA DESARROLLOS SOCIEDAD ANONIMA, id=fcv-alfa-desarrollos-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","1.1684500015E8","432018012800143",,,,,,,
"2021-11-28T01:42:08.000Z","2017-11-17T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-03-16T08:54:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELMEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000016-0000800001]","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","120000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000016-0000800001-432017012800023","[contract]","radiografica-costarricense-sociedad-anonima","[elmec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 150000 SIM CARD TRIO (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800023",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000016-0000800001}]","432017012800023",,"2017PP-000016-0000800001","ocds-rwubve-2017PP-000016-0000800001",,"[BIENES]","1.1632681992E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]",,"120000000","https://www.sicop.go.cr/index.jsp","buyer","1.1632681992E8","432017012800023",,"557.660284","557.660284","USD","USD","208598","208598"
"2021-11-28T01:42:08.000Z","2017-06-09T00:00:00.000Z","570.393972","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-14T08:52:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","208799.62","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000063-0000800001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.190980446E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000063-0000800001-432017012800070","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de videovigilancia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800070","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000063-0000800001}]","432017012800070","2022-06-14T08:52:19.000Z","2017PP-000063-0000800001","ocds-rwubve-2017PP-000063-0000800001","208799.62","[BIENES/SERVICIOS]","1.1142331271E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","570.393972","1.190980446E8","https://www.sicop.go.cr/index.jsp","buyer","1.1142331271E8","432017012800070",,"570.393972","570.393972","USD","USD","195344.478","195344.478"
"2021-11-28T01:42:08.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-16T14:55:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[R Y C MONTEDICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000108-0000800001]","[{identifier={scheme=Registro Nacional, id=3101235682, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú Centro Contiguo al Banco Popular Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R Y C MONTEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-c-montedico-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000108-0000800001-432017012800117","[contract]","radiografica-costarricense-sociedad-anonima","[r-y-c-montedico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento Nueva Tienda kÖlbi Correos de Costa Rica (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800117",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000108-0000800001}]","432017012800117",,"2017PP-000108-0000800001","ocds-rwubve-2017PP-000108-0000800001",,"[BIENES]","106800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y C MONTEDICO SOCIEDAD ANONIMA, id=r-y-c-montedico-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","106800000","432017012800117",,,,,,,
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T14:53:13.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000066-0000800001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","122000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000066-0000800001-432018012800072","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario para Edificio Comercial en Pavas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800072",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000066-0000800001}]","432018012800072","2018-09-02T14:53:13.000Z","2018PP-000066-0000800001","ocds-rwubve-2018PP-000066-0000800001",,"[BIENES/SERVICIOS]","1.06130591778E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"122000000","https://www.sicop.go.cr/index.jsp","buyer","1.06130591778E8","432018012800072",,,,,,,
"2021-11-28T01:44:21.000Z","2018-09-17T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-24T11:38:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000112-0000800001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","105996375","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000112-0000800001-432018012800110","[contract]","radiografica-costarricense-sociedad-anonima","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de entrega de telegramas, facturas y mensajería institucional (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800110",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000112-0000800001}]","432018012800110","2019-09-24T11:38:36.000Z","2018PP-000112-0000800001","ocds-rwubve-2018PP-000112-0000800001",,"[SERVICIOS]","105996375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]",,"105996375","https://www.sicop.go.cr/index.jsp","buyer","105996375","432018012800110",,,,,,,
