"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003391-035701-88]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000003391-035701-88-0000003391-035701-88","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003391-035701-88","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003391-035701-88-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003391-035701-88}]","MANT Y CONSERV DE MAQUINARIA Y","0000003391-035701-88","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-04T00:00:00.000Z","0000003391-035701-88","ocds-0ud2q6-0000003391-035701-88","5940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5940","0000003391-035701-88"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002675-3503-568]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002675-3503-568-0000002675-3503-568","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002675-3503-568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002675-3503-568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002675-3503-568}]","MANT Y CONSERV DE MAQUINARIA Y","0000002675-3503-568","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-29T00:00:00.000Z","0000002675-3503-568","ocds-0ud2q6-0000002675-3503-568","1871.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1871.8","0000002675-3503-568"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005051-3503-388]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","0000005051-3503-388-0000005051-3503-388","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005051-3503-388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005051-3503-388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005051-3503-388}]","MANT Y CONSERV DE MAQUINARIA Y","0000005051-3503-388","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-18T00:00:00.000Z","0000005051-3503-388","ocds-0ud2q6-0000005051-3503-388","5172.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172.8","0000005051-3503-388"
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/003/10]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","GA/003/10-GA/003/10","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[aba-seguros-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DEL PARQUE VAHICULAR","[{id=pot-1620519810584}]","ASEGURAMIENTO DEL PARQUE VAHICULAR","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA/003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/003/10}]","ASEGURAMIENTO DEL PARQUE VAHICULAR","GA/003/10","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-12-31T00:00:00.000Z","GA/003/10","ocds-0ud2q6-GA/003/10","424150.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424150.08","GA/003/10"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-FFM-022-11]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","CM-FFM-022-11-CM-FFM-022-11","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[aba-seguros-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR DEL FIDEICOMISO DE FOMENTO MINERO","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR DEL FIDEICOMISO DE FOMENTO MINERO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","CM-FFM-022-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-FFM-022-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-FFM-022-11}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR DEL FIDEICOMISO DE FOMENTO MINERO","CM-FFM-022-11","FIDEICOMISO DE FOMENTO MINERO","2013-03-31T00:00:00.000Z","CM-FFM-022-11","ocds-0ud2q6-CM-FFM-022-11","49699.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49699.12","CM-FFM-022-11","true"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001856-350]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000001856-350-CSACA-0000001856-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000001856-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000001856-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001856-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSACA-0000001856-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-16T00:00:00.000Z","CSACA-0000001856-350","ocds-0ud2q6-CSACA-0000001856-350","1080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080","CSACA-0000001856-350",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001857-350]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSACA-0000001857-350-CSACA-0000001857-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSACA-0000001857-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSACA-0000001857-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSACA-0000001857-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSACA-0000001857-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-16T00:00:00.000Z","CSACA-0000001857-350","ocds-0ud2q6-CSACA-0000001857-350","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","CSACA-0000001857-350",
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_31_2014]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO_31_2014-CONTRATO_31_2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[aba-seguros-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO_31_2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_31_2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_31_2014}]","SEGURO DE BIENES PATRIMONIALES","CONTRATO_31_2014","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2014-12-31T00:00:00.000Z","CONTRATO_31_2014","ocds-0ud2q6-CONTRATO_31_2014","2093734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2093734","CONTRATO_31_2014",
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000002387-350]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CSREY-0000002387-350-CSREY-0000002387-350","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSREY-0000002387-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSREY-0000002387-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000002387-350}]","MANT Y CONSERV DE VEHICULOS T","CSREY-0000002387-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-25T00:00:00.000Z","CSREY-0000002387-350","ocds-0ud2q6-CSREY-0000002387-350","6992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6992","CSREY-0000002387-350",
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2014-2]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","C-MAT-0220-2014-2-C-MAT-0220-2014-2","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[aba-seguros-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=pot-1620519810584}]","SEGUROS","open","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","C-MAT-0220-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0220-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2014-2}]","SEGUROS","C-MAT-0220-2014-2","NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-MAT-0220-2014-2","ocds-0ud2q6-C-MAT-0220-2014-2","12662.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12662.03","C-MAT-0220-2014-2",
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000002685-350]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","CSREY-0000002685-350-CSREY-0000002685-350","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE REYNOSA","subadministracion-de-recursos-y-servicios-de-reynosa-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSREY-0000002685-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSREY-0000002685-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSREY-0000002685-350}]","MANT Y CONSERV DE VEHICULOS T","CSREY-0000002685-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-11-19T00:00:00.000Z","CSREY-0000002685-350","ocds-0ud2q6-CSREY-0000002685-350","6992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6992","CSREY-0000002685-350",
"2021-05-09T00:24:27.000Z","2010-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[ABA SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000007363-350]","[{roles=supplier, name=ABA SEGUROS SA DE CV, details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CSTIJ-0000007363-350-CSTIJ-0000007363-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aba-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTIJ-0000007363-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTIJ-0000007363-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000007363-350}]","MANT Y CONSERV DE VEHICULOS T","CSTIJ-0000007363-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-31T00:00:00.000Z","CSTIJ-0000007363-350","ocds-0ud2q6-CSTIJ-0000007363-350","6992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS SA DE CV, id=aba-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6992","CSTIJ-0000007363-350",
