"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T10:34:16.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0014400001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","650000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000152-0014400001-432018010900189","[contract]","instituto-nacional-de-estadistica-y-censos","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de llavín Biométrico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0014400001}]","432018010900189","2018CD-000152-0014400001","ocds-rwubve-2018CD-000152-0014400001","[BIENES/SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","650000","432018010900189",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T10:17:31.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CONSORCIO LUNACA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0014400001]","[{identifier={scheme=Registro Nacional, id=1201800775, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO LUNACA, details={type=company}, id=consorcio-lunaca}]","1000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000156-0014400001-432018010900191","[contract]","instituto-nacional-de-estadistica-y-censos","[consorcio-lunaca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado de activos entre Edificios Institucionales.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0014400001}]","432018010900191","2018CD-000156-0014400001","ocds-rwubve-2018CD-000156-0014400001","[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO LUNACA, id=consorcio-lunaca}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","700000","432018010900191","2019-01-19T10:17:31.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T10:17:41.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0014400001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2622000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000157-0014400001-432018010900188","[contract]","instituto-nacional-de-estadistica-y-censos","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de Diademas y Vídeo Proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0014400001}]","432018010900188","2018CD-000157-0014400001","ocds-rwubve-2018CD-000157-0014400001","[BIENES]","638710.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2622000","https://www.sicop.go.cr/index.jsp","buyer","638710.58","432018010900188",,,"596.507666","596.507666","USD","USD","1070.75","1070.75"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T10:16:16.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PADCOM MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0014400001]","[{identifier={scheme=Registro Nacional, id=3101348137, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de las Garantias Sociales 300mts al sur, 100mts este y 100mts al sur casa amarilla No.86 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=padcom-multiservicios-sociedad-anonima}]","2622000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000157-0014400001-432018010900187","[contract]","instituto-nacional-de-estadistica-y-censos","[padcom-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de Diademas y Vídeo Proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0014400001}]","432018010900187","2018CD-000157-0014400001","ocds-rwubve-2018CD-000157-0014400001","[BIENES]","1565832.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PADCOM MULTISERVICIOS SOCIEDAD ANONIMA, id=padcom-multiservicios-sociedad-anonima}]","2622000","https://www.sicop.go.cr/index.jsp","buyer","1565832.62","432018010900187",,,"596.507666","596.507666","USD","USD","2625","2625"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T09:33:15.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0014400001]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","2622000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000157-0014400001-432018010900186","[contract]","instituto-nacional-de-estadistica-y-censos","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de Diademas y Vídeo Proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0014400001}]","432018010900186","2018CD-000157-0014400001","ocds-rwubve-2018CD-000157-0014400001","[BIENES]","2104180.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","2622000","https://www.sicop.go.cr/index.jsp","buyer","2104180.79","432018010900186",,,"596.507666","596.507666","USD","USD","3527.5","3527.5"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T10:51:29.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0014400001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","800000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000158-0014400001-432018010900182","[contract]","instituto-nacional-de-estadistica-y-censos","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de re ubicacion de Unidad de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0014400001}]","432018010900182","2018CD-000158-0014400001","ocds-rwubve-2018CD-000158-0014400001","[BIENES]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018010900182",,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-06T11:19:16.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0014400001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","60180000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000001-0014400001-432018010900014","[contract]","instituto-nacional-de-estadistica-y-censos","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad, vigilancia y respuesta armada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0014400001}]","432018010900014","2018LA-000001-0014400001","ocds-rwubve-2018LA-000001-0014400001","[SERVICIOS]","5.92262112E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","60180000","https://www.sicop.go.cr/index.jsp","buyer","5.92262112E7","432018010900014","2019-04-06T11:19:16.000Z","2018-04-05T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-09T11:16:58.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","9000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000002-0014400001-432018010900041","[contract]","instituto-nacional-de-estadistica-y-censos","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001}]","432018010900041","2018LA-000002-0014400001","ocds-rwubve-2018LA-000002-0014400001","[BIENES]","2487645.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","2487645.99","432018010900041","2018-09-09T11:16:58.000Z",,"568.682789","568.682789","USD","USD","4374.4","4374.4"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T10:08:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","9000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000002-0014400001-432018010900035","[contract]","instituto-nacional-de-estadistica-y-censos","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001}]","432018010900035","2018LA-000002-0014400001","ocds-rwubve-2018LA-000002-0014400001","[BIENES]","4.614988146E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","4.614988146E7","432018010900035","2018-09-04T10:08:05.000Z",,"567.558465","567.558465","USD","USD","81313","81313"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-02T12:23:48.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","9000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000002-0014400001-432018010900033","[contract]","instituto-nacional-de-estadistica-y-censos","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0014400001}]","432018010900033","2018LA-000002-0014400001","ocds-rwubve-2018LA-000002-0014400001","[BIENES]","2604004.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","2604004.98","432018010900033","2018-09-02T12:23:48.000Z",,"568.104811","568.104811","USD","USD","4583.67","4583.67"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-06T14:32:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0014400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","102498000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000004-0014400001-432018010900083","[contract]","instituto-nacional-de-estadistica-y-censos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos institucionales tipo pick up","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0014400001}]","432018010900083","2018LA-000004-0014400001","ocds-rwubve-2018LA-000004-0014400001","[BIENES]","9.217007097E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","102498000","https://www.sicop.go.cr/index.jsp","buyer","9.217007097E7","432018010900083","2019-01-06T14:32:28.000Z",,"566.851605","566.851605","USD","USD","162600","162600"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T12:58:08.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DELIALMENDRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0014400001]","[{identifier={scheme=Registro Nacional, id=3101248215, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 m Norte de la escuela Republica Dominicana San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELIALMENDRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delialmendras-sociedad-anonima}]","80000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000005-0014400001-432018010900127","[contract]","instituto-nacional-de-estadistica-y-censos","[delialmendras-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Alimentación por Demanda con cuantía estimada","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0014400001}]","432018010900127","2018LA-000005-0014400001","ocds-rwubve-2018LA-000005-0014400001","[SERVICIOS]","80000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELIALMENDRAS SOCIEDAD ANONIMA, id=delialmendras-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","80000000","432018010900127","2020-09-19T12:58:08.000Z","2020-09-07T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T17:26:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0014400001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","15155400","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000006-0014400001-432018010900130","[contract]","instituto-nacional-de-estadistica-y-censos","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0014400001}]","432018010900130","2018LA-000006-0014400001","ocds-rwubve-2018LA-000006-0014400001","[BIENES]","3.36942987E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","15155400","https://www.sicop.go.cr/index.jsp","buyer","3.36942987E7","432018010900130",,,"578.47251","578.47251","USD","USD","58247.018","58247.018"
