"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","4.444439987E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE RELACIÓN CON ENTIDADES TRANSFERENTES","0","0","0","director-ejecutivo-de-relacion-con-entidades-transferentes-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","222211.57","[]","[{type=contactPoint, value=LUIS HUMBERTO RAMÍREZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-desarrollo-agrario-territorial-y-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2760","0","[unidad-compradora]","[{legalName=Delegación Regional en Baja California, Jefatura de Servicios Administrativos, scheme=MX-CPA, id=050GYR003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.72436990737E9","[]","[{type=contactPoint, value=Abelardo Perez De León}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","0","0","0","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44801001, uri=https://sites.google.com/site/cnetuc/directorio}]","7851789.850000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-municipal-de-tlalmanalco-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","289","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria de la Delegación Tamaulipas, scheme=MX-CPA, id=050GYR042, uri=https://sites.google.com/site/cnetuc/directorio}]","7.7857089722E8","[]","[{type=contactPoint, value=Luis Humberto Tavera Arce}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción y Planeación Inmobiliaria de la Delegación Tamaulipas","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","1264065.67","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACION DE ASUNTOS JURIDICOS","0","0","0","coordinacion-de-asuntos-juridicos-instituto-nacional-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","98","0","[unidad-compradora]","[{legalName=Subarea de Transmision Sur, scheme=MX-CPA, id=018TOQ767, uri=https://sites.google.com/site/cnetuc/directorio}]","2.873423947E7","[]","[{type=contactPoint, value=Ricardo Delgado Corona}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subarea de Transmision Sur","0","0","0","subarea-de-transmision-sur-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","47","0","[unidad-compradora]","[{legalName=SUBSECRETARÍA DE DESARROLLO CULTURAL, scheme=MX-CPA, id=SUBSECRETARÍA DE DESARROLLO CULTURAL, uri=https://sites.google.com/site/cnetuc/directorio}]","303447.87999999995","[]","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","SUBSECRETARÍA DE DESARROLLO CULTURAL","0","0","0","subsecretaria-de-desarrollo-cultural-cultura","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3061","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=SECRETARIA DE FINANZAS, scheme=RFC, id=SFI811230DU8}, {legalName=SECRETARIA DE FINANZAS, scheme=RFC, id=SFI950101DU2}]","2.4233199830769E10","[{name=SECRETARIA DE FINANZAS}, {name=SECRETARIA DE FINANZAS..}, {name=Secretaria de Finanzas}]",,"0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","region","7584.41","[{id=compranet-1620524637144}]","29","Secretaría de Finanzas","0","288056","0","secretaria-de-finanzas","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tepakán, id=mx-yuc-tepakan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPAKAN YUCATAN, scheme=MX-CPA, id=831086974, uri=https://sites.google.com/site/cnetuc/directorio}]","4965401.41","[]","[{type=contactPoint, value=EUFRACIO UC CHAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPAKAN YUCATAN","0","0","0","municipio-de-tepakan-yucatan-presidencia-municipal-de-tepakan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","2848569.827","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE MÚSICA Y DANZA DE MONTERREY","0","0","0","escuela-superior-de-musica-y-danza-de-monterrey-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","564","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008VST977, uri=https://sites.google.com/site/cnetuc/directorio}]","6.969062644884501E9","[]","[{type=contactPoint, value=Antonio Javier González Reynoso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[]","2587698.8600000003","[{name=Universidad de Oriente}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","UNIVERSIDAD DE ORIENTE","0","80000","0","universidad-de-oriente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","800","0","[unidad-compradora]","[]","4.8708501289739966E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","0","0","0","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1650","0","[unidad-compradora]","[]","2.0521715135688023E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Mixto de Ayuda Social","0","0","0","instituto-mixto-de-ayuda-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","283","0","[unidad-compradora]","[{legalName=Delegación Estatal Guanajuato, scheme=MX-CPA, id=051GYN042, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8983531979444E7","[]","[{type=contactPoint, value=Maria de Lourdes Ramírez Saldaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}]","0","Delegación Estatal Guanajuato","0","0","0","delegacion-estatal-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección General de Programación, Control y Normatividad de Obra Pública, scheme=MX-CPA, id=44935002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0284517202000004E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Programación, Control y Normatividad de Obra Pública","0","0","0","direccion-general-de-programacion-control-y-normatividad-de-obra-publica-secretaria-de-agua-obra-publica-e-infraestructura-para-el-desarrollo-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[unidad-compradora]","[{legalName=Sucursal Michoacán, scheme=MX-CPA, id=008VSS004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.147692661E7","[]","[{type=contactPoint, value=Leónides Luviano Frutis}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Sucursal Michoacán","0","0","0","sucursal-michoacan-diconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[unidad-compradora]","[{legalName=coordinación de Seguridad Pública, scheme=MX-CPA, id=926082963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2383159715000002E8","[]","[{type=contactPoint, value=Delia Beatriz Rendón Perla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","coordinación de Seguridad Pública","0","0","0","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1743","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones de Material de Curación, scheme=MX-CPA, id=637052, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1908024852799993E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios de Adquisiciones de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisiciones-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[dependencia]","[]","2539009.16","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Instituto Nacional para el Federalismo y el Desarrollo Municipal","0","0","0","instituto-nacional-para-el-federalismo-y-el-desarrollo-municipal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","6572808.12","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COMISIONADA","0","0","0","comisionada-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Francisco I. Madero, id=mx-coa-francisco-i-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=COAH, id=coah}]","8361568.03","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Francisco I. Madero","0","0","0","presidencia-municipal-de-francisco-i-madero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Control Presupuestal, scheme=MX-CPA, id=41107001, uri=https://sites.google.com/site/cnetuc/directorio}]","363995.79000000004","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Control Presupuestal","0","0","0","departamento-de-control-presupuestal-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","659","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste, scheme=MX-CPA, id=641122, uri=https://sites.google.com/site/cnetuc/directorio}]","1.31919929805E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","0","0","0","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1472","0","[unidad-compradora]","[{legalName=UMAE Hospital de Traumatología y Ortopedia de Puebla, scheme=MX-CPA, id=050GYR091, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5027648932740015E8","[]","[{type=contactPoint, value=Carlos Francisco Morales Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE Hospital de Traumatología y Ortopedia de Puebla","0","0","0","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","301","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.6606070719999987E8","[{name=JUNTA DE ELECTRIFICACIÓN DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Electrificación de Yucatán","0","0","0","junta-de-electrificacion-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50415001, uri=https://sites.google.com/site/cnetuc/directorio}]","5189044.960000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-olintla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Coahuila, scheme=MX-CPA, id=6131020, uri=https://sites.google.com/site/cnetuc/directorio}]","491017","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Coahuila","0","0","0","coordinacion-estatal-en-coahuila-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Unidad de Licitaciones y Contratos, scheme=MX-CPA, id=50301004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7698346345000005E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Licitaciones y Contratos","0","0","0","unidad-de-licitaciones-y-contratos-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","149","0","[unidad-compradora]","[]","1.3714432044000003E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE IMPULSO PRODUCTIVO DE LA MUJER Y GRUPOS VULNERABLES","0","0","0","coordinacion-general-de-impulso-productivo-de-la-mujer-y-grupos-vulnerables-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","61","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS, scheme=MX-CPA, id=931053999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0156829416E8","[{name=Departamento de Concursos}]","[{type=contactPoint, value=CARLOS DE JESUS GORDILLO MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1624795200032}, {id=compranet-1628467200008}]","0","DEPARTAMENTO DE CONCURSOS","0","0","0","departamento-de-concursos-","0"
"[{parent=Sonora, parent_id=mx-son, name=Guaymas, id=mx-son-guaymas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826029996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.509267537200001E8","[]","[{type=contactPoint, value=Sara Valle Dessens}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guaymas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Matamoros, Tamaulipas, scheme=MX-CPA, id=6101098, uri=https://sites.google.com/site/cnetuc/directorio}]","2277021.1900000004","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Matamoros, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-matamoros-tamaulipas-servicio-de-administracion-tributaria","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO, scheme=MX-CPA, id=906019995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3860820957E8","[]","[{type=contactPoint, value=CARLOS HUGO GUTIÉRREZ LOZANO}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-servicios-de-salud-del-estado-de-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[dependencia]","[]","1.842728267E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE PARRAS DE LA FUENTE, COAHUILA","0","0","0","h-ayuntamiento-municipal-de-parras-de-la-fuente-coahuila","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","32","0","[unidad-compradora]","[{legalName=Dirección de Compras Municipales, scheme=MX-CPA, id=811028986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.921777718E7","[]","[{type=contactPoint, value=Germán Cervantes Vega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1643306677853}]","0","Dirección de Compras Municipales","0","0","0","direccion-de-compras-municipales-","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.019002096400001E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mérida","0","0","0","presidencia-municipal-de-merida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=44820001, uri=https://sites.google.com/site/cnetuc/directorio}]","3922495.1000000006","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-intercultural-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Administración y Finanzas, scheme=MX-CPA, id=011MDA995, uri=https://sites.google.com/site/cnetuc/directorio}]","1520944.2","[]","[{type=contactPoint, value=Sergio Gómez León}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Departamento de Administración y Finanzas","0","0","0","departamento-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Luis Amatlán, id=mx-oax-san-luis-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293101.37","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Luis Amatlán","0","0","0","presidencia-municipal-de-san-luis-amatlan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun., scheme=MX-CPA, id=816006975, uri=https://sites.google.com/site/cnetuc/directorio}]","6577221.33","[]","[{type=contactPoint, value=Juan Carlos Sánchez Pardo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun.","0","0","0","se-c-de-obras-publicas-desarrollo-urbano-y-servicios-mu-n-presidencia-municipal-de-apatzingan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1731","0","[unidad-compradora]","[{legalName=Gerencia Divisional Jalisco, scheme=MX-CPA, id=18164036, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1022839451599998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Jalisco","0","0","0","gerencia-divisional-jalisco-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Subdireccion de Asistencia Tecnica Operativa Estado de México, scheme=MX-CPA, id=016B00025, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9078864255200005E8","[]","[{type=contactPoint, value=Carlos Ruiz Becerra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Asistencia Tecnica Operativa Estado de México","0","0","0","subdireccion-de-asistencia-tecnica-operativa-estado-de-mexico-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[unidad-compradora]","[{legalName=Dirección Regional Frontera Sur, Istmo y Pacifico Sur, scheme=MX-CPA, id=016F00004, uri=https://sites.google.com/site/cnetuc/directorio}]","5.080431289799999E7","[]","[{type=contactPoint, value=Adrián Méndez Barrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Frontera Sur, Istmo y Pacifico Sur","0","0","0","direccion-regional-frontera-sur-istmo-y-pacifico-sur-comision-nacional-de-areas-naturales-protegidas","0"
"[{parent=Sonora, parent_id=mx-son, name=Soyopa, id=mx-son-soyopa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=SON, id=son}]","1.403877651E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soyopa","0","0","0","presidencia-municipal-de-soyopa","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","506","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.3586736218455002E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chihuahua","0","0","0","presidencia-municipal-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.868142575E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SANTA MARÍA TONANITLA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-santa-maria-tonanitla-estado-de-mexico","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1301876714E8","[]","[{type=contactPoint, value=Arnulfo Padilla de la Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON","0","0","0","municipio-de-cadereyta-jimenez-nuevo-leon-presidencia-municipal-de-cadereyta-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","673","0","[unidad-compradora]","[]","2.4119197513900013E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD DE ADMINISTRACION","0","0","0","unidad-de-administracion-instituto-federal-de-telecomunicaciones","0"
