"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[dependencia]","[{legalName=GTO, id=gto}]","6.457431555399998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel de Allende","0","0","0","presidencia-municipal-de-san-miguel-de-allende","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2063","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012M7K001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2051189732610002E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-centros-de-integracion-juvenil-ac","0","[{type=contactPoint, value=Mónica Jazmín de los Santos Alva}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[unidad-compradora]","[{legalName=Estación de Combustibles en el Aeropuerto Internacional de la Ciudad de México, scheme=MX-CPA, id=009JZL999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8422728359999985E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles en el Aeropuerto Internacional de la Ciudad de México","0","0","0","estacion-de-combustibles-en-el-aeropuerto-internacional-de-la-ciudad-de-mexico-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Rebeca Palacios Herrera}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","933","0","[dependencia]","[]","6.575378324600004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN FEDERAL DE TELECOMUNICACIONES","0","0","0","comision-federal-de-telecomunicaciones","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","267","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ADQUISICIONES, scheme=MX-CPA, id=813028986, uri=https://sites.google.com/site/cnetuc/directorio}]","6.277427598700005E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ADQUISICIONES","0","0","0","coordinacion-de-adquisiciones-presidencia-municipal-de-huejutla-de-reyes","0","[{type=contactPoint, value=RAUL BADILLO RAMIREZ}]","city"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección del Área Jurídica, scheme=MX-CPA, id=918040998, uri=https://sites.google.com/site/cnetuc/directorio}]","3944558.37","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección del Área Jurídica","0","0","0","direccion-del-area-juridica-patronato-para-administrar-el-impuesto-especial-destinado-a-la-universidad-autonoma-de-nayarit","0","[{type=contactPoint, value=Paulina Monserrat Rodríguez Martínez}]","region"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","635","0","[dependencia]","[{legalName=GN, id=gn}]","3.577893361656998E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Guardia Nacional","0","0","0","guardia-nacional","0",,"country"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[dependencia]","[{legalName=SIN, id=sin}]","1.9091575527E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comision Municipal de Desarrollo de Centros Poblados de Culiacán","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","897","0","[unidad-compradora]","[]","7.723228420259997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=CONSEJO DE LA JUDICTAURA, scheme=MX-CPA, id=920061962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9097864197E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CONSEJO DE LA JUDICTAURA","0","0","0","consejo-de-la-judictaura-poder-judicial","0","[{type=contactPoint, value=JOSÉ GUADALUPE ÁLVAREZ GARCÍA}]","region"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","18","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN CAMPECHE, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN CAMPECHE, uri=https://sites.google.com/site/cnetuc/directorio}]","300282.11999999994","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN CAMPECHE","0","0","0","delegacion-bienestar-en-campeche-bienestar","0","[{type=contactPoint, value=KATIA MEAVE FERNIZA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[dependencia]","[]","5.3006415472E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN TAMAULIPAS","0","0","0","comite-administrador-del-programa-de-construccion-de-escuelas-en-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1356","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Querétaro, scheme=MX-CPA, id=641190, uri=https://sites.google.com/site/cnetuc/directorio}]","2.31350326861E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Querétaro","0","0","0","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[dependencia]","[]","9874239.049999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PRODUCTORA NACIONAL DE SEMILLAS","0","0","0","productora-nacional-de-semillas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","18","0","[unidad-compradora]","[{legalName=Delegación Federal en el estado de Oaxaca, scheme=MX-CPA, id=016000983, uri=https://sites.google.com/site/cnetuc/directorio}]","1670927.26","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","0","Delegación Federal en el estado de Oaxaca","0","0","0","delegacion-federal-en-el-estado-de-oaxaca-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=María del Socorro Adriana Pérez García}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","25","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Veracruz Zona centro con sede en Xalapa, scheme=MX-CPA, id=014000978, uri=https://sites.google.com/site/cnetuc/directorio}]","902553.3299999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Oficina de Representación Federal del Trabajo en Veracruz Zona centro con sede en Xalapa","0","0","0","oficina-de-representacion-federal-del-trabajo-en-veracruz-zona-centro-con-sede-en-xalapa-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Francisco Alberto Hernández Montanaro}]","country"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=823009993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.853745329000001E7","[{name=Direccion de Obras Publicas Municipales}, {name=Dirección de Obras Publicas Municipales}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-","0","[{type=contactPoint, value=Santos Hipólito Tuz Chi}]","city"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=809003983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.191993046E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-alcaldia-de-coyoacan","0","[{type=contactPoint, value=Antonio Hazael Ruiz Ortega}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","3.586712221E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE DURANGO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","3802490.2479999997","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE ASISTENCIA E INTEGRACIÓN SOCIAL","0","0","0","unidad-de-asistencia-e-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","11","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.875221758E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Subdirección de Adquisiciones y Licitaciones","0","0","0","subdireccion-de-adquisiciones-y-licitaciones-","0","[{type=contactPoint, value=Luis Fernando Vilchis Contreras}]","city"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.004908997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kantunil","0","0","0","presidencia-municipal-de-kantunil","0",,"city"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos y Contratos, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4697911511E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Dirección de Presupuestos y Contratos","0","0","0","direccion-de-presupuestos-y-contratos-","0","[{type=contactPoint, value=Arturo Rosas Sahagún}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Servicios Administrativos, scheme=MX-CPA, id=44119001, uri=https://sites.google.com/site/cnetuc/directorio}]","741209.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Servicios Administrativos","0","0","0","servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Delegacion Estatal en Sinaloa, Área Administrativa, scheme=MX-CPA, id=020G00991, uri=https://sites.google.com/site/cnetuc/directorio}]","2849705.5","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Delegacion Estatal en Sinaloa, Área Administrativa","0","0","0","delegacion-estatal-en-sinaloa-area-administrativa-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Bernardo Castillo Castañeda}]","country"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuapiaxtla, id=mx-tla-cuapiaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6.320292206999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuapiaxtla","0","0","0","presidencia-municipal-de-cuapiaxtla","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","252","0","[dependencia]","[{legalName=SECTUR, id=sectur}]","5164443.28","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","TURISMO","0","0","0","turismo","0",,"country"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DEL AGUA DE COLIMA, scheme=MX-CPA, id=906018997, uri=https://sites.google.com/site/cnetuc/directorio}]","2829018.8800000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1627862400003}, {id=compranet-1629676800007}]","0","COMISION ESTATAL DEL AGUA DE COLIMA","0","0","0","comision-estatal-del-agua-de-colima-","0","[{type=contactPoint, value=OSCAR ARMANDO AVALOS VERDUGO}]","region"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","39","0","[unidad-compradora]","[{legalName=Representación Oaxaca, Departamento Administrativo, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","1260552.3900000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","0","Representación Oaxaca, Departamento Administrativo","0","0","0","representacion-oaxaca-departamento-administrativo-procuraduria-agraria","0","[{type=contactPoint, value=Gonzalo Villalobos López}]","country"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","94","0","[unidad-compradora]","[{legalName=Subsecretaria de Obras Públicas, scheme=MX-CPA, id=927009942, uri=https://sites.google.com/site/cnetuc/directorio}]","5.849352594700003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Subsecretaria de Obras Públicas","0","0","0","subsecretaria-de-obras-publicas-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Gildardo Lanestoza León}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","18125000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE CONSTRUCCIÓN Y SUPERVISIÓN","0","0","0","subdireccion-de-construccion-y-supervision-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","129","0","[dependencia]","[{legalName=TAB, id=tab}]","7.978076582000004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Secretaría de Ordenamiento Territorial y Obras Públicas","0","0","0","secretaria-de-ordenamiento-territorial-y-obras-publicas","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","42","0","[unidad-compradora]","[{legalName=Dir. Gral de Recursos Materiales, Servicios y Obra Pública, scheme=MX-CPA, id=036000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6184747746E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dir. Gral de Recursos Materiales, Servicios y Obra Pública","0","0","0","di-r-gral-de-recursos-materiales-servicios-y-obra-publica-secretaria-de-seguridad-y-proteccion-ciudadana","0","[{type=contactPoint, value=Jorge Emmanuelle Lukini Rodriguez}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815029954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5648919800000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-chicoloapan","0","[{type=contactPoint, value=Martín Salcedo Hernández}]","city"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","953486.8400000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-","0","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","city"
"[{parent=Puebla, parent_id=mx-pue, name=Huejotzingo, id=mx-pue-huejotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821074963, uri=https://sites.google.com/site/cnetuc/directorio}]","5.777354104999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huejotzingo","0","[{type=contactPoint, value=Angélica Patricia Alvarado Juárez}]","city"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Obras Públicas, Desarrollo Urbano, Ecología y Medio Ambiente, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7410092990000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Obras Públicas, Desarrollo Urbano, Ecología y Medio Ambiente","0","0","0","obras-publicas-desarrollo-urbano-ecologia-y-medio-ambiente-","0","[{type=contactPoint, value=Patricia Hérnandez Reyna}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=AEM, id=aem}]","2.8438245828999996E8","[{name=AGENCIA ESPACIAL MEXICANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Agencia Espacial Mexicana","0","0","0","agencia-espacial-mexicana","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","1.9561475765499998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL JURÍDICA Y DE ENLACE INSTITUCIONAL","0","0","0","direccion-general-juridica-y-de-enlace-institucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{parent=Sonora, parent_id=mx-son, name=Fronteras, id=mx-son-fronteras, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","3.37050817568E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Fronteras","0","0","0","presidencia-municipal-de-fronteras","0",,"city"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","9.791007984000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-de-chiapas","0","[{type=contactPoint, value=Enrique de Jesús Silva Rivera}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Delegación Aguascalientes, scheme=MX-CPA, id=011L6W974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3328288139999995E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Aguascalientes","0","0","0","delegacion-aguascalientes-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Juan Luis Marmolejo Macías}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","155","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Guerrero, scheme=MX-CPA, id=637131, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0357948127000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Guerrero","0","0","0","departamento-de-adquisiciones-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","4560000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE ALMACÉN E INVENTARIOS","0","0","0","jefatura-del-departamento-de-almacen-e-inventarios-universidad-pedagogica-nacional","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1032","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Sur del DF","0","0","6.837387871799997E8","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","80","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Tuxtla Gutiérrez, Chiapas, scheme=MX-CPA, id=6101069, uri=https://sites.google.com/site/cnetuc/directorio}]","8242376.480000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Tuxtla Gutiérrez, Chiapas","0","0","0","subadministracion-de-innovacion-y-calidad-en-tuxtla-gutierrez-chiapas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[unidad-compradora]","[]","1.9688990840000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL COLIMA","0","0","0","gerencia-estatal-colima-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10972","0","[unidad-compradora]","[{legalName=Departamento de Comité, scheme=MX-CPA, id=048410003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.785988784519947E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Comité","0","0","0","departamento-de-comite-secretaria-de-cultura","0","[{type=contactPoint, value=Leticia Brigida Cadena Gutierrez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=6780009, uri=https://sites.google.com/site/cnetuc/directorio}]","1870000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Jurídica","0","0","0","direccion-juridica-nacional-financiera-snc","0",,
