"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2022-01-06T16:48:39.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[NOE MUNGUIA PATRICIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2023488]","[{identifier={legalName=NOE MUNGUIA PATRICIO, scheme=RUPC, id=565723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE MUNGUIA PATRICIO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=noe-munguia-patricio}]","Nacional","MXN","DFT Nayarit","AA-014000992-E1-2021-2604613","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[noe-munguia-patricio]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","CM SERVICIO DE LIMPIEZA ORFTN","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","014000992","false","Expirado","CM SERVICIO DE LIMPIEZA ORFTN","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","2604613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2023488}]","SERVICIO INTEGRAL DE LIMPIEZA CM 2021 ORFTN","2604613",,"Electrónica","Secretaría del Trabajo y Previsión Social","2021-12-31T00:00:00.000Z","2313741","ocds-0ud2q6-AA-014000992-E1-2021","true","[{}]","05. Adjudicación Directa LAASSP","37200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=NOE MUNGUIA PATRICIO, id=noe-munguia-patricio}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37200","2604613","2021-08-31T00:00:00.000Z","2021-08-20T18:30:00.000Z",,"Mantener y conservar limpio y en condiciones óptimas de salubridad e higiene las áreas interiores y exteriores de los inmuebles, a través de acciones de asepsia y desinfección, para cuyo propósito se utilizan sustancias químicas biodegradables , detergentes y otros implementos de higiene y que tienden a eliminar organismos y microorganismos patógenos de las áreas específicas del inmueble, con el objeto de proteger la salud humana; mediante un modelo de servicio integral que incluya todo lo necesario para la correcta ejecución del servicio.","2021-08-20T14:00:00.000Z","Art. 41 fr. XX","Mantener y conservar limpio y en condiciones óptimas de salubridad e higiene las áreas interiores y exteriores de los inmuebles, a través de acciones de asepsia y desinfección, para cuyo propósito se utilizan sustancias químicas biodegradables , detergentes y otros implementos de higiene y que tienden a eliminar organismos y microorganismos patógenos de las áreas específicas del inmueble, con el objeto de proteger la salud humana; mediante un modelo de servicio integral que incluya todo lo necesario para la correcta ejecución del servicio.","38.Servicio integral de limpieza 2021"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676665]","[{identifier={legalName=COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV, scheme=RUPC, id=625498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV, scheme=RFC, verified=1, id=CGS170124DQ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-grupo-sandeles-de-nayarit-s-de-rl-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-E4-2019-2074968","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[comercializadora-grupo-sandeles-de-nayarit-s-de-rl-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","PAPELERIA Y UTILES DE OFICINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000992","false","Expirado","PAPELERIA Y UTILES DE OFICINA","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","2074968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2074968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1676665}]","PAPELERIA Y UTILES DE OFICINA DELEGACION","2074968",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1920913","ocds-0ud2q6-AA-014000992-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","35750.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV, id=comercializadora-grupo-sandeles-de-nayarit-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35750.86","2074968",,"2019-05-31T15:21:00.000Z",,"PAPELERÍA Y ÚTILES DE OFICINA PARA EL BUEN FUNCIONAMIENTO DE LA DELEGACION.","2019-03-29T00:00:00.000Z","Art. 41 fr. III","PAPELERÍA Y ÚTILES DE OFICINA PARA EL BUEN FUNCIONAMIENTO DE LA DELEGACION.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[COMERCIALIZADORA GEYCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936802]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEYCEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-geycel-sa-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-E1-2016-1067814","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[comercializadora-geycel-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA DE LA JUNTA","[{id=compranet-1620524637144}]","014000992","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA DE LA JUNTA","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1067814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936802}]","CONTRATO DE SERVICIO DE LIMPIEZA JUNTA ESPECIAL NO.61 DE LA FEDERAL DE CONC.","1067814","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-10-31T00:00:00.000Z","1055362","ocds-0ud2q6-AA-014000992-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","35700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA GEYCEL SA DE CV, id=comercializadora-geycel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35700","1067814","2016-03-30T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[GRUPO ESPECIALIZADO EN SEGURIDAD PRIVADA KORINCA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900986]","[{address={countryName=México}, roles=supplier, name=GRUPO ESPECIALIZADO EN SEGURIDAD PRIVADA KORINCA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-especializado-en-seguridad-privada-korinca-s-de-rl-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-E2-2016-1068063","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[grupo-especializado-en-seguridad-privada-korinca-s-de-rl-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","CONTRATO SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","014000992","false","Expirado","CONTRATO SERVICIO DE VIGILANCIA","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1068063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900986}]","CONTRATO DE SERVICIO DE VIGILANCIA","1068063","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-08-01T00:00:00.000Z","1055560","ocds-0ud2q6-AA-014000992-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","35686","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GRUPO ESPECIALIZADO EN SEGURIDAD PRIVADA KORINCA S DE RL DE CV, id=grupo-especializado-en-seguridad-privada-korinca-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35686","1068063","2016-01-05T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[J JESUS VEGA SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763535]","[{address={countryName=México}, roles=supplier, name=J JESUS VEGA SOTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=j-jesus-vega-soto}]","Nacional","MXN","DFT Nayarit","AA-014000992-N1-2015-897029","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[j-jesus-vega-soto]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","[{id=compranet-1620524637144}]","014000992","true","Expirado","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","897029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763535}]","SERVICIO DE LIMPIEZA","897029","true","Presencial","Secretaría del Trabajo y Previsión Social","2015-12-31T00:00:00.000Z","918313","ocds-0ud2q6-AA-014000992-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=J JESUS VEGA SOTO, id=j-jesus-vega-soto}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34020","897029","2015-04-01T00:00:00.000Z",,,,"2015-01-05T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[MARTHA ELBA GONZALEZ CAMBERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321436]","[{address={countryName=México}, roles=supplier, name=MARTHA ELBA GONZALEZ CAMBERO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=martha-elba-gonzalez-cambero}]","Nacional","MXN","DFT Nayarit","AA-014000992-E8-2017-1603664","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[martha-elba-gonzalez-cambero]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA JUNTA","[{id=compranet-1620524637144}]","014000992","false","Expirado","CONTRATO DE ARRENDAMIENTO DE LA JUNTA","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1603664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321436}]","CONTRATO DE ARRENDAMIENTO DE LA JUNTA DE OCTUBRE A NOVIEMBRE DEL 2017","1603664","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-01T00:00:00.000Z","1514844","ocds-0ud2q6-AA-014000992-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","29052","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARTHA ELBA GONZALEZ CAMBERO, id=martha-elba-gonzalez-cambero}]","secretaria-del-trabajo-y-prevision-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","29052","1603664",,,,,,,,
"2021-04-14T13:35:45.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[OSMAR ZAPATA SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806576]","[{identifier={legalName=OSMAR ZAPATA SOTO, scheme=RUPC, id=425191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSMAR ZAPATA SOTO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=osmar-zapata-soto}]","Nacional","MXN","DFT Nayarit","AA-014000992-E2-2020-2360360","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[osmar-zapata-soto]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","CM SERVICIO INTEGRAL DE LIMPIEZA JUNTA 61.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","014000992","false","Expirado","CM SERVICIO INTEGRAL DE LIMPIEZA JUNTA 61.","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","2360360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2360360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806576}]","SERVICIO INTEGRAL DE LIMPIEZA JUNTA 61","2360360",,"Electrónica","Secretaría del Trabajo y Previsión Social","2020-11-15T00:00:00.000Z","2065630","ocds-0ud2q6-AA-014000992-E2-2020","true","[{}]","05. Adjudicación Directa LAASSP","28800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OSMAR ZAPATA SOTO, id=osmar-zapata-soto}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28800","2360360","2020-07-09T00:00:00.000Z","2020-06-23T17:46:00.000Z",,"MANTENER Y CONSERVAR LIMPIO Y EN OPTIMAS CONDICIONES DE SALUBRIDAD E HIGIENE A TRAVÉZ DE ACCIONES DE ASEPSIA Y DESINFECCIÓN, LAS AREAS INTERIORES Y EXTERIORES DEL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL EN TEPIC, NAYARIT.","2020-06-25T14:30:00.000Z","Art. 41 fr. XX","MANTENER Y CONSERVAR LIMPIO Y EN OPTIMAS CONDICIONES DE SALUBRIDAD E HIGIENE A TRAVÉZ DE ACCIONES DE ASEPSIA Y DESINFECCIÓN, LAS AREAS INTERIORES Y EXTERIORES DEL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL EN TEPIC, NAYARIT.","25.Servicio integral de limpieza 2019"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[COMERCIALIZADORA GEYCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140398]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEYCEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-geycel-sa-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-E6-2017-1419150","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[comercializadora-geycel-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","[{id=compranet-1620524637144}]","014000992","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1419150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140398}]","CONTRATO DE SERVICIO DE LIMPIEZA JUNTA ESPECIAL NO.61 DE LA FEDERAL DE CONC.","1419150","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-08-31T00:00:00.000Z","1353626","ocds-0ud2q6-AA-014000992-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","26265","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA GEYCEL SA DE CV, id=comercializadora-geycel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26265","1419150","2017-03-31T00:00:00.000Z",,,,,,,
"2021-04-14T13:41:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679230]","[{identifier={legalName=COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV, scheme=RUPC, id=625498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV, scheme=RFC, verified=1, id=CGS170124DQ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-grupo-sandeles-de-nayarit-s-de-rl-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-E5-2019-2082101","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[comercializadora-grupo-sandeles-de-nayarit-s-de-rl-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Marciano Quezada Ulloa","marciano-quezada-ulloa","contract","DFT Nayarit","unidad-compradora","Contrato de Papelería y Útiles de Oficina Junta No. 61","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","014000992","false","Expirado","Contrato de Papelería y Útiles de Oficina Junta No. 61","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","2082101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679230}]","Material y Utiles de Oficina Junta No. 61","2082101",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1925511","ocds-0ud2q6-AA-014000992-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","18105.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA GRUPO SANDELES DE NAYARIT S DE RL DE CV, id=comercializadora-grupo-sandeles-de-nayarit-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18105.17","2082101","2019-05-09T00:00:00.000Z","2019-06-05T15:27:00.000Z",,"Contrato para la adquisición de papelería y útiles de oficina para el desempeño de las actividades que presta la Junta Especial No. 61 de la Federal de Conciliación y Arbitraje.","2019-05-09T12:59:00.000Z","Art. 42 párrafo quinto","Contrato para la adquisición de papelería y útiles de oficina para el desempeño de las actividades que presta la Junta Especial No. 61 de la Federal de Conciliación y Arbitraje.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","DFT Nayarit","STPS","complete","[COMERCIALIZADORA GEYCEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053012]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEYCEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-geycel-sa-de-cv}]","Nacional","MXN","DFT Nayarit","AA-014000992-E1-2017-1310807","[contractTermination]","dft-nayarit-secretaria-del-trabajo-y-prevision-social","[comercializadora-geycel-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Guadalupe Maribel Astts Mendivil","guadalupe-maribel-astts-mendivil","contract","DFT Nayarit","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","[{id=compranet-1620524637144}]","014000992","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL DE INMUEBLES","direct","institution","dft-nayarit-secretaria-del-trabajo-y-prevision-social","DFT Nayarit","dft-nayarit-secretaria-del-trabajo-y-prevision-social","1310807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053012}]","CONTRATO DE SERVICIO DE LIMPIEZA DE LA DELEGACION FEDERAL DEL TRABAJO","1310807","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-03-31T00:00:00.000Z","1258227","ocds-0ud2q6-AA-014000992-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","15759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA GEYCEL SA DE CV, id=comercializadora-geycel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15759","1310807","2017-01-02T00:00:00.000Z",,,,,,,
