"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781431&pr=2013]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","3709263","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N9412-S250727-10781431","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10781431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781431&pr=2013}]","Quintana Roo","10781431","Instituto Mexicano del Seguro Social","2013-01-01T00:00:00.000Z","10781431","ocds-0ud2q6-QROO-019GYR008N9412-S250727","[Servicios Generales]","3709263","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3709263","10781431"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494243&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","3200011.4","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN001A2016-S6M0049-11494243","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11494243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494243&pr=2016}]","Michoacán","11494243","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494243","ocds-0ud2q6-MICH-ADJN001A2016-S6M0049","[Servicios Generales]","3200011.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3200011.4","11494243"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494244&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1861777.23","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN001B2016-S6M0050-11494244","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11494244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494244&pr=2016}]","Michoacán","11494244","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494244","ocds-0ud2q6-MICH-ADJN001B2016-S6M0050","[Servicios Generales]","1861777.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1861777.23","11494244"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-08T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683647&pr=2012]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1829970","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-019GYR008N3212-S250100-10683647","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10683647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683647&pr=2012}]","Quintana Roo","10683647","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10683647","ocds-0ud2q6-QROO-019GYR008N3212-S250100","[Servicios Generales]","1829970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1829970","10683647"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-15T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760676&pr=2016]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1210536","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2202016-S6M0337-11760676","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11760676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760676&pr=2016}]","Michoacán","11760676","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760676","ocds-0ud2q6-MICH-ADJN2202016-S6M0337","[Servicios Generales]","1210536","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1210536","11760676"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068249&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1200000.28","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350715-11068249","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068249&pr=2014}]","Jalisco","11068249","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068249","ocds-0ud2q6-JAL-IMSSCSG46713-S350715","[Servicios Generales]","1200000.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000.28","11068249"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775384&pr=2013]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1199998.66","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-YR002N1322012-S250886-10775384","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775384&pr=2013}]","Jalisco","10775384","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775384","ocds-0ud2q6-JAL-YR002N1322012-S250886","[Servicios Generales]","1199998.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1199998.66","10775384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068255&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1079999.44","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350722-11068255","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068255&pr=2014}]","Jalisco","11068255","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068255","ocds-0ud2q6-JAL-IMSSCSG46713-S350722","[Servicios Generales]","1079999.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1079999.44","11068255"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496611&pr=2015]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1078115.26","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-SAGYR08N23515-S5M0431-11496611","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11496611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496611&pr=2015}]","Quintana Roo","11496611","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496611","ocds-0ud2q6-QROO-SAGYR08N23515-S5M0431","[Servicios Generales]","1078115.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1078115.26","11496611"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068252&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","749999.16","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350719-11068252","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068252","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068252&pr=2014}]","Jalisco","11068252","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068252","ocds-0ud2q6-JAL-IMSSCSG46713-S350719","[Servicios Generales]","749999.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","749999.16","11068252"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068248&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","669981.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350713-11068248","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068248&pr=2014}]","Jalisco","11068248","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068248","ocds-0ud2q6-JAL-IMSSCSG46713-S350713","[Servicios Generales]","669981.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","669981.2","11068248"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067552&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","499999.44","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350728-11067552","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11067552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067552&pr=2014}]","Jalisco","11067552","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067552","ocds-0ud2q6-JAL-IMSSCSG46713-S350728","[Servicios Generales]","499999.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","499999.44","11067552"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068250&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","455000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350717-11068250","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068250&pr=2014}]","Jalisco","11068250","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068250","ocds-0ud2q6-JAL-IMSSCSG46713-S350717","[Servicios Generales]","455000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","455000","11068250"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068254&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","449999.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350721-11068254","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068254&pr=2014}]","Jalisco","11068254","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068254","ocds-0ud2q6-JAL-IMSSCSG46713-S350721","[Servicios Generales]","449999.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449999.96","11068254"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068256&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","399999.32","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350724-11068256","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068256&pr=2014}]","Jalisco","11068256","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068256","ocds-0ud2q6-JAL-IMSSCSG46713-S350724","[Servicios Generales]","399999.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399999.32","11068256"
