"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80318]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80318-80318","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80318}]","MAT. ACC. Y SUM. MEDICOS","80318","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80318","ocds-0ud2q6-80318","44755.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44755.75","80318"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80466]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80466-80466","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80466}]","MAT. ACC. Y SUM. MEDICOS","80466","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-31T00:00:00.000Z","80466","ocds-0ud2q6-80466","15458.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15458.3","80466","open"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80595]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80595-80595","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80595}]","MAT. ACC. Y SUM. MEDICOS","80595","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-06-05T00:00:00.000Z","80595","ocds-0ud2q6-80595","18967.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18967.87","80595",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120023]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","120023-120023","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120023}]","MATERIAL OFICINA","120023","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120023","ocds-0ud2q6-120023","64126.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64126.65","120023","open","true"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120024]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","120024-120024","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120024}]","MATERIAL LIMPIEZA","120024","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120024","ocds-0ud2q6-120024","154338.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154338.84","120024","open","true"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120058]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","120058-120058","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120058}]","MAT. ACC. Y SUM. MÉDICOS","120058","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120058","ocds-0ud2q6-120058","59827.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59827.11","120058","open","true"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120121]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","120121-120121","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120121}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","120121","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120121","ocds-0ud2q6-120121","944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","944","120121","open",
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0479/08]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0479/08-0479/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[proquimec-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE BISTURI N 11 CAJA CON 100 PIEZAS ESTERIL SENSIMEDICAL CHINA","[{id=pot-1620519810584}]","HOJA DE BISTURI N 11 CAJA CON 100 PIEZAS ESTERIL SENSIMEDICAL CHINA","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0479/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0479/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0479/08}]","HOJA DE BISTURI N 11 CAJA CON 100 PIEZAS ESTERIL SENSIMEDICAL CHINA","0479/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-05-12T00:00:00.000Z","0479/08","ocds-0ud2q6-0479/08","15732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15732","0479/08","open",
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130647]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","130647-130647","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130647}]","MAT. ACC. Y SUM. MÉDICOS","130647","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","130647","ocds-0ud2q6-130647","1614894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1614894","130647","open","true"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130274]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","130274-130274","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130274}]","MATERIAL LIMPIEZA","130274","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-03-22T00:00:00.000Z","130274","ocds-0ud2q6-130274","28357.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28357.12","130274","direct",
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80636]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80636-80636","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80636}]","MAT. ACC. Y SUM. MEDICOS","80636","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-06-12T00:00:00.000Z","80636","ocds-0ud2q6-80636","7265.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7265.7","80636","direct",
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80771]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","80771-80771","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80771}]","MAT. ACC. Y SUM. MEDICOS","80771","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80771","ocds-0ud2q6-80771","25745.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25745.28","80771",,
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90381]","[{roles=supplier, name=PROQUIMEC S.A.D E C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","90381-90381","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90381}]","MAT. ACC. Y SUM. MEDICOS","90381","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-04-21T00:00:00.000Z","90381","ocds-0ud2q6-90381","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A.D E C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","90381","direct",
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROQUIMEC S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90435]","[{roles=supplier, name=PROQUIMEC S.A.D E C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR GENERAL","90435-90435","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proquimec-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90435}]","MAT. ACC. Y SUM. MEDICOS","90435","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-05-12T00:00:00.000Z","90435","ocds-0ud2q6-90435","1035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A.D E C.V., id=proquimec-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035","90435","direct",
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155/07]","[{roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","155/07-155/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[proquimec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS GENERICOS Y GENERICOS INTERCAMBIABLES","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS GENERICOS Y GENERICOS INTERCAMBIABLES","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","155/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-155/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=155/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS GENERICOS Y GENERICOS INTERCAMBIABLES","155/07","SECRETARÍA DE SALUD","2007-10-18T00:00:00.000Z","155/07","ocds-0ud2q6-155/07","5475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5475","155/07","open",
