"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-07-30T14:29:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[OBSES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430651]","[{address={countryName=México}, roles=supplier, name=OBSES DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=obses-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N8-2014-584754","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[obses-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2014-08-13T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES, CALZADO Y ACCESORIOS.","[{id=compranet-1620524637144}]","923015989","false","Expirado","ADQUISICIÓN DE UNIFORMES, CALZADO Y ACCESORIOS.","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","584754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430651}]","Quintana Roo","ADQUISICIÓN DE UNIFORMES, CALZADO Y ACCESORIOS","584754","true","Presencial","Secretaría de Seguridad Pública","2014-09-09T00:00:00.000Z","641980","ocds-0ud2q6-EA-923015989-N8-2014","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5911059.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OBSES DE MÉXICO, S.A. DE C.V., id=obses-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5911059.75","584754","2014-08-20T00:00:00.000Z",,,,,,"04U003","MANDO POLICIAL"
"2019-01-24T01:18:06.000Z","2013-06-17T16:55:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[ASSIS TU VESTIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267185]","[{identifier={legalName=ASSIS TU VESTIR SA DE CV, scheme=RUPC, id=73487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASSIS TU VESTIR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=assis-tu-vestir-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-N1-2013-357108","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[assis-tu-vestir-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2013-07-02T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","Contrato Número GEY-SSP-SUBSEMUN-007/2013","[{id=compranet-1620524637144}]","931013987","false","Expirado","Contrato Número GEY-SSP-SUBSEMUN-007/2013","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","357108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267185}]","Yucatán","UNIFORMES PARA EL PERSONAL OPERATIVO DE ESTA CORPORACIÓN","357108","true","Presencial","Secretaría de Seguridad Pública","2014-07-16T00:00:00.000Z","402952","ocds-0ud2q6-LA-931013987-N1-2013","false","[{amount={amount=5900565.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5900565.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASSIS TU VESTIR SA DE CV, id=assis-tu-vestir-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5900565.1","357108","2013-07-16T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-01T07:14:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[Automaya, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944763]","[{address={countryName=México}, roles=supplier, name=Automaya, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-E2-2016-1192983","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[automaya-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2016-09-15T09:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","CONTRATO NÚMERO GEY-SSP-FORTASEG-013/2016","[{id=compranet-1620524637144}]","931013987","false","Expirado","CONTRATO NÚMERO GEY-SSP-FORTASEG-013/2016","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1192983","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944763}]","Yucatán","ADQUISICIÓN DE VEHÍCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE","1192983","true","Presencial","Secretaría de Seguridad Pública","2017-09-21T00:00:00.000Z","1131392","ocds-0ud2q6-LA-931013987-E2-2016","false","[{}]","01. Licitación Pública LAASSP","5802379.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=Automaya, S.A. de C.V., id=automaya-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5802379.3","1192983","2016-09-21T00:00:00.000Z","2016-09-19T00:00:00.000Z","active",,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Dirección General de Administración","TAB","complete","[HERPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161873]","[{address={countryName=México}, roles=supplier, name=HERPAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herpay-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927002967-E1-2017-1445240","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[herpay-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Artemio Ramirez Mayo",,"artemio-ramirez-mayo","contract","Dirección General de Administración","unidad-compradora","UNIFORMES PARA ELEMENTOS OPERATIVOS DE LA SSP FORTASEG FEDERAL 2017","[{id=compranet-1620524637144}]","927002967","false","Expirado","UNIFORMES PARA ELEMENTOS OPERATIVOS DE LA SSP FORTASEG FEDERAL 2017","direct","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1445240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161873}]","Tabasco","UNIFORMES PARA ELEMENTOS OPERTIVOS DE LA SSP FORTASEG DEFERAL 2017","1445240","true","Presencial","Secretaría de Seguridad Pública","2017-07-16T00:00:00.000Z","1355942","ocds-0ud2q6-AA-927002967-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","5778402.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=HERPAY SA DE CV, id=herpay-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5778402.6","1445240",,,,,,,,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección General de Administración",,"complete","[MOTOSURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUBSEMUN-161/2010&p_CveDep=60022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOTOSURESTE S.A. DE C.V., details={type=company}, id=motosureste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","60022001-001-10-SUBSEMUN-161/2010","[contract]","direccion-general-de-administracion-secretaria-de-seguridad-publica-del-estado-de-yucatan","[motosureste-sa-de-cv]","goods","secretaria-de-seguridad-publica-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","ADQUISICIýN DE VEHýCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE.","[{id=compranet3-1620530467436}]","60022001",,,"ADQUISICIýN DE VEHýCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE.","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica-del-estado-de-yucatan","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica-del-estado-de-yucatan","SUBSEMUN-161/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SUBSEMUN-161/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SUBSEMUN-161/2010&p_CveDep=60022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]",,"ADQUISICIýN DE VEHýCULOS AUTOMOTORES DE TRANSPORTE TERRESTRE.","SUBSEMUN-161/2010",,,"SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE YUCATÁN",,"60022001-001-10","ocds-0ud2q6-60022001-001-10",,,,"5536241.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MOTOSURESTE S.A. DE C.V., id=motosureste-sa-de-cv}]","secretaria-de-seguridad-publica-del-estado-de-yucatan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5536241.4","SUBSEMUN-161/2010","2010-09-09T00:00:00.000Z",,"active",,,,,
"2019-11-08T17:40:02.000Z","2012-08-23T16:37:00.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Dirección General de Administración","TAB","complete","[UNIFORMES Y EQUIPOS INDUSTRIALES LA ESPERANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155041]","[{address={countryName=México}, roles=supplier, name=UNIFORMES Y EQUIPOS INDUSTRIALES LA ESPERANZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=uniformes-y-equipos-industriales-la-esperanza-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927002967-N3-2012-465636","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[uniformes-y-equipos-industriales-la-esperanza-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Artemio Ramirez Mayo","2012-08-23T17:00:00.000Z","artemio-ramirez-mayo","contract","Dirección General de Administración","unidad-compradora","UNIFORMES Y ACCESORIOS","[{id=compranet-1620524637144}]","927002967","false","Expirado","UNIFORMES Y ACCESORIOS","limited","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","465636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155041}]","Tabasco","INVITACIÓN A CUANDO MENOS 3","465636","true","Presencial","Secretaría de Seguridad Pública","2013-08-31T00:00:00.000Z","245200","ocds-0ud2q6-IA-927002967-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5469221.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIFORMES Y EQUIPOS INDUSTRIALES LA ESPERANZA SA DE CV, id=uniformes-y-equipos-industriales-la-esperanza-sa-de-cv}]","secretaria-de-seguridad-publica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5469221.25","465636","2011-12-31T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Dirección General de Administración","TAB","complete","[CRUCES DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275226]","[{address={countryName=México}, roles=supplier, name=CRUCES DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cruces-de-tabasco-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927002967-N2-2013-468595","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[cruces-de-tabasco-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Artemio Ramirez Mayo","2013-07-30T09:00:00.000Z","artemio-ramirez-mayo","contract","Dirección General de Administración","unidad-compradora","Carrocerias y Remolques","[{id=compranet-1620524637144}]","927002967","false","Expirado","Carrocerias y Remolques","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","468595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275226}]","Tabasco","Carrocerias y Remolques","468595","true","Presencial","Secretaría de Seguridad Pública","2013-09-05T00:00:00.000Z","418332","ocds-0ud2q6-LA-927002967-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5450149.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CRUCES DE TABASCO SA DE CV, id=cruces-de-tabasco-sa-de-cv}]","secretaria-de-seguridad-publica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5450149.12","468595","2013-08-05T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-06-19T07:41:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[OBSES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267817]","[{address={countryName=México}, roles=supplier, name=OBSES DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obses-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N5-2013-358195","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[obses-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández","2013-07-03T11:00:00.000Z","guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/005/2013","[{id=compranet-1620524637144}]","923015989","false","Expirado","SSP/LP-N/ADQ/005/2013","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","358195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267817}]","Quintana Roo","ADQUISICIÓN DE UNIFORMES","358195","true","Presencial","Secretaría de Seguridad Pública","2013-08-02T00:00:00.000Z","408914","ocds-0ud2q6-EA-923015989-N5-2013","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5310305","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OBSES DE MÉXICO, S.A. DE C.V., id=obses-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5310305","358195","2013-07-08T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-25T09:49:00.000Z","Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-29T00:00:00.000Z","México","Dirección General de Administración","TAB","complete","[CSI TACTICAL AND BALISTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272416]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AND BALISTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=csi-tactical-and-balistic-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927002967-E5-2017-1805583","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[csi-tactical-and-balistic-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Artemio Ramirez Mayo","2017-09-29T09:00:00.000Z","artemio-ramirez-mayo","contract","Dirección General de Administración","unidad-compradora","ADQUISICION DE DE CHALECOS BALÍSTICOS Y MASCARAS ANTIGAS","[{id=compranet-1620524637144}]","927002967","false","Expirado","ADQUISICION DE DE CHALECOS BALÍSTICOS Y MASCARAS ANTIGAS","limited","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1805583","MX-CPA","MXN","[{datePublished=2017-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1805583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272416}]","Tabasco","ADQUISICIÓN CHALECOS BALÍSTICOS Y MASCARAS ANTIGAS RECURSOS FEDERALES: (RAMO 04","1805583","true","Presencial","Secretaría de Seguridad Pública","2017-11-14T00:00:00.000Z","1489704","ocds-0ud2q6-IA-927002967-E5-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","5215921.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CSI TACTICAL AND BALISTIC SA DE CV, id=csi-tactical-and-balistic-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5215921.6","1805583",,"2017-10-02T00:00:00.000Z","active",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191870]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-923015989-N14-2012-247337","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[airbus-slc-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Guadalupe Yajaira López Hernández",,"guadalupe-yajaira-lopez-hernandez","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","923015989","false","Terminado","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN Y TELECOMUNICACIONES","direct","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","247337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191870}]","Quintana Roo","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN Y TELECOMUNICACIONES","247337","true","Presencial","Secretaría de Seguridad Pública","2013-07-13T00:00:00.000Z","300461","ocds-0ud2q6-SA-923015989-N14-2012","false","[{amount={amount=5070580, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5070580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5070580","247337","2012-07-13T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-03T17:28:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Dirección General de Administración","YUC","complete","[COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855548]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-931013987-E1-2016-1086828","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[compania-mexicana-de-proteccion-s-de-rl-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Luis Alberto Pinzón Sarabia","2016-05-19T11:00:00.000Z","luis-alberto-pinzon-sarabia","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES PARA LA OPERACIÓN DE PRIMER RESPONDIENTE TALES COMO: CÁMARAS DIGITALES","[{id=compranet-1620524637144}]","931013987","false","Expirado","ADQUISICIÓN DE BIENES PARA LA OPERACIÓN DE PRIMER RESPONDIENTE TALES COMO: CÁMARAS DIGITALES","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","1086828","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855548}]","Yucatán","ADQUISICIÓN DE BIENES PARA LA OPERACIÓN DE PRIMER RESPONDIENTE","1086828","true","Presencial","Secretaría de Seguridad Pública","2017-06-13T00:00:00.000Z","1051471","ocds-0ud2q6-LA-931013987-E1-2016","false","[{budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","4977000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4977000","1086828","2016-05-24T00:00:00.000Z","2016-05-24T00:00:00.000Z","active",,,,"04U007","SUBS SEGURIDAD PUBLICA"
