"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T15:52:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0004900001]","[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","140000","CRC","Banco Central de Costa Rica","2018CD-000097-0004900001-432018023000094","[contract]","banco-central-de-costa-rica","[inversiones-centroamericanas-incen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CALZADO CASUAL PARA LOS COLABORADORES DE: SEGURIDAD, CHOFERES,MENSAJEROS Y UJIERES DEL BANCO CENTRAL DE COSTA RICA. PERIODO 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0004900001}]","432018023000094","2018CD-000097-0004900001","ocds-rwubve-2018CD-000097-0004900001","[BIENES]","1347581.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","1347581.5","432018023000094",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T15:51:42.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0004900001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","140000","CRC","Banco Central de Costa Rica","2018CD-000097-0004900001-432018023000095","[contract]","banco-central-de-costa-rica","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CALZADO CASUAL PARA LOS COLABORADORES DE: SEGURIDAD, CHOFERES,MENSAJEROS Y UJIERES DEL BANCO CENTRAL DE COSTA RICA. PERIODO 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0004900001}]","432018023000095","2018CD-000097-0004900001","ocds-rwubve-2018CD-000097-0004900001","[BIENES]","90400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","90400","432018023000095",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-28T14:00:22.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0004900001]","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","803250","CRC","Banco Central de Costa Rica","2018CD-000100-0004900001-432018023000075","[contract]","banco-central-de-costa-rica","[advance-learning-technology-center-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 3 funcionarios de la División Gestión y Desarrollo en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0004900001}]","432018023000075","2018CD-000100-0004900001","ocds-rwubve-2018CD-000100-0004900001","[SERVICIOS]","765489.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","803250","https://www.sicop.go.cr/index.jsp","buyer","765489.72","432018023000075",,"true","567.02942","567.02942","USD","USD","1350","1350"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T09:29:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0004900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","169000","CRC","Banco Central de Costa Rica","2018CD-000128-0004900001-432018023000104","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual en el Periódico la Nación y en el Periódico El Financiero.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0004900001}]","432018023000104","2018CD-000128-0004900001","ocds-rwubve-2018CD-000128-0004900001","[SERVICIOS]","169000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","169000","https://www.sicop.go.cr/index.jsp","buyer","169000","432018023000104",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T16:00:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0004900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1785000","CRC","Banco Central de Costa Rica","2018CD-000127-0004900001-432018023000112","[contract]","banco-central-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 20 funcionarios del Banco Central en la conferencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0004900001}]","432018023000112","2018CD-000127-0004900001","ocds-rwubve-2018CD-000127-0004900001","[SERVICIOS]","1785000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","1785000","432018023000112",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T16:18:11.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0004900001]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","1200000","CRC","Banco Central de Costa Rica","2018CD-000129-0004900001-432018023000131","[contract]","banco-central-de-costa-rica","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DOS (2) HORNOS DE MICROONDAS TIPO INDUSTRIAL, PARA USO EN EL COMEDOR DE LA SUPERINTENDENCIA DE PENSIONES (SUPEN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0004900001}]","432018023000131","2018CD-000129-0004900001","ocds-rwubve-2018CD-000129-0004900001","[BIENES]","646459.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","646459.91","432018023000131",,"true","568.676362","568.676362","USD","USD","1136.78","1136.78"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T15:36:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[H & C SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0004900001]","[{identifier={scheme=Registro Nacional, id=3101632649, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Vargas Araya, del Perimercado 225 mts oeste, 2da Casa a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=H & C SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=h-&-c-solutions-sociedad-anonima}]","1428000","CRC","Banco Central de Costa Rica","2018CD-000130-0004900001-432018023000106","[contract]","banco-central-de-costa-rica","[h-&-c-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE REQUIERE INSCRIBIR 2 FUNCIONARIOS EN ACTIVIDAD DE CAPACITACION, DEACUERDO CON LA DECISION INICIAL DAD-GFH-063-2018.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0004900001}]","432018023000106","2018CD-000130-0004900001","ocds-rwubve-2018CD-000130-0004900001","[SERVICIOS]","1428000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H & C SOLUTIONS SOCIEDAD ANONIMA, id=h-&-c-solutions-sociedad-anonima}]","1428000","https://www.sicop.go.cr/index.jsp","buyer","1428000","432018023000106",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T10:14:02.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0004900001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","340000","CRC","Banco Central de Costa Rica","2018CD-000132-0004900001-432018023000115","[contract]","banco-central-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cantidad de funcionarios: 21. Kattia Fuentes Calderón, céd 01-0983-0023, Gestor de Auditoría2. José Raúl Sánchez Sánchez, céd 02-0611-0501, Gestor deC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0004900001}]","432018023000115","2018CD-000132-0004900001","ocds-rwubve-2018CD-000132-0004900001","[SERVICIOS]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","340000","https://www.sicop.go.cr/index.jsp","buyer","340000","432018023000115",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T09:11:21.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","454400","CRC","Banco Central de Costa Rica","2018CD-000134-0004900001-432018023000116","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de funcionarios en la II Conferencia Latinoamericana en BigData, BigDataLatam – 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0004900001}]","432018023000116","2018CD-000134-0004900001","ocds-rwubve-2018CD-000134-0004900001","[SERVICIOS]","454400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","454400","https://www.sicop.go.cr/index.jsp","buyer","454400","432018023000116",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:11:15.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0004900001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","500000","CRC","Banco Central de Costa Rica","2018CD-000136-0004900001-432018023000130","[contract]","banco-central-de-costa-rica","[manejo-profesional-de-desechos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección de desechos biocontagiosos, punzocortantes ymedicamentos caducados del Consultorio Médico ubicado en las instalaciones de la S","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0004900001}]","432018023000130","2018CD-000136-0004900001","ocds-rwubve-2018CD-000136-0004900001","[BIENES/SERVICIOS]","266304","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","266304","432018023000130",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-23T14:14:13.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[JORGE LUIS PORRAS ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340665, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Abedules casa 3B Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE LUIS PORRAS ZAMORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-luis-porras-zamora}]","1190000","CRC","Banco Central de Costa Rica","2018CD-000137-0004900001-432018023000107","[contract]","banco-central-de-costa-rica","[jorge-luis-porras-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el V Congreso Internacional de Fondos de Inversión, Fideicomisos y Titularización: Los patrimonios autónomos y las alianzas público-privadas.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0004900001}]","432018023000107","2018CD-000137-0004900001","ocds-rwubve-2018CD-000137-0004900001","[SERVICIOS]","1190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE LUIS PORRAS ZAMORA, id=jorge-luis-porras-zamora}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","1190000","432018023000107",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-14T10:31:19.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ELECTRIK CONSULTANTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0004900001]","[{identifier={scheme=Registro Nacional, id=3101735844, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m Norte y 260m Este de la entrada del residencial la antigua casa mano izquierda Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electrik-consultants-sociedad-anonima}]","1400000","CRC","Banco Central de Costa Rica","2018CD-000060-0004900001-432018023000058","[contract]","banco-central-de-costa-rica","[electrik-consultants-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE AISLANTE ACÚSTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0004900001}]","432018023000058","2018CD-000060-0004900001","ocds-rwubve-2018CD-000060-0004900001","[BIENES/SERVICIOS]","1394595.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1394595.06","432018023000058",,"true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T10:26:47.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0004900001]","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","630000","CRC","Banco Central de Costa Rica","2018CD-000057-0004900001-432018023000071","[contract]","banco-central-de-costa-rica","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL A 2 LICENCIAS EN LINEA DE BASE DE DATOS JURIDICA(VERSION WEB)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0004900001}]","432018023000071","2018CD-000057-0004900001","ocds-rwubve-2018CD-000057-0004900001","[SERVICIOS]","169600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","630000","https://www.sicop.go.cr/index.jsp","buyer","169600","432018023000071",,"true",,,,,,
