"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","2016-08-08T00:00:00.000Z","548.410047","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T10:50:47.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","62400","complete","[NETWORK COMMUNICATIONS S.A. (NETCOM)]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0011700001]","548.410047","[{identifier={scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL RESTAURANTE TACO BELL San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWORK COMMUNICATIONS S.A. (NETCOM), details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=network-communications-sa-netcom}]","3.422078693E7","CRC","548.410047","Sistema de Emergencias 9-1-1","2016CD-000005-0011700001-432016000800005","[contract]","sistema-de-emergencias-9-1-1","[network-communications-sa-netcom]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para la Plataforma de Voz","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800005","62400","62400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0011700001}]","432016000800005","2017-02-08T10:50:47.000Z","2016CD-000005-0011700001","ocds-rwubve-2016CD-000005-0011700001","62400","[SERVICIOS]","3.422078693E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWORK COMMUNICATIONS S.A. (NETCOM), id=network-communications-sa-netcom}]","548.410047","3.422078693E7","https://www.sicop.go.cr/index.jsp","buyer","3.422078693E7","432016000800005",
"2021-11-28T01:40:21.000Z","2016-11-30T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-01T16:28:08.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0011700001]","552.733019","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","552.733019","Sistema de Emergencias 9-1-1","2016LA-000003-0011700001-432016000800033","[contract]","sistema-de-emergencias-9-1-1","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800033","50000","50000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0011700001}]","432016000800033",,"2016LA-000003-0011700001","ocds-rwubve-2016LA-000003-0011700001",,"[BIENES]","2.763665095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"25000000","https://www.sicop.go.cr/index.jsp","buyer","2.763665095E7","432016000800033","true"
"2021-11-28T01:47:07.000Z","2019-11-04T00:00:00.000Z","583.298439","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T15:52:46.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","275.33","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001]","584.774706","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","160599.56","CRC","584.774706","Sistema de Emergencias 9-1-1","2019LA-000009-0011700001-432019000800024","[contract]","sistema-de-emergencias-9-1-1","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, LICENCIAMIENTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800024","46468.018","46468.018","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0011700001}]","432019000800024","2020-11-06T15:52:46.000Z","2019LA-000009-0011700001","ocds-rwubve-2019LA-000009-0011700001","275.33","[BIENES/SERVICIOS]","2.717332156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","583.298439","160599.56","https://www.sicop.go.cr/index.jsp","buyer","2.717332156E7","432019000800024",
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T09:20:04.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[Consorcio IPSUM-GA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0011700001]","610.560954","[{identifier={scheme=Registro Nacional, id=1202001508, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio IPSUM-GA, details={type=company}, id=consorcio-ipsum-ga}]","34465000","CRC","610.560954","Sistema de Emergencias 9-1-1","2020LA-000006-0011700001-432020000800010","[contract]","sistema-de-emergencias-9-1-1","[consorcio-ipsum-ga]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución tecnológica para Formulación de Plan-Presupuesto.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000800010","44132.15","44132.15",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0011700001}]","432020000800010","2021-11-18T09:20:04.000Z","2020LA-000006-0011700001","ocds-rwubve-2020LA-000006-0011700001",,"[BIENES/SERVICIOS]","2.694536761E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio IPSUM-GA, id=consorcio-ipsum-ga}]",,"34465000","https://www.sicop.go.cr/index.jsp","buyer","2.694536761E7","432020000800010",
"2021-11-28T01:39:00.000Z","2015-12-14T00:00:00.000Z","532.51795","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-15T07:58:36.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","78000","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0011700001]","532.51795","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.15364001E7","CRC","532.51795","Sistema de Emergencias 9-1-1","2015CD-000018-0011700001-432015000800037","[contract]","sistema-de-emergencias-9-1-1","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Sistema de Grabación IP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800037","49808","49808","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0011700001}]","432015000800037","2016-06-15T07:58:36.000Z","2015CD-000018-0011700001","ocds-rwubve-2015CD-000018-0011700001","78000","[SERVICIOS]","2.652365405E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","532.51795","4.15364001E7","https://www.sicop.go.cr/index.jsp","buyer","2.652365405E7","432015000800037","true"
"2021-11-28T01:40:21.000Z","2016-10-27T00:00:00.000Z","546.777637","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-28T16:49:38.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","64070.86","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001]","546.777637","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","3.503251343E7","CRC","546.777637","Sistema de Emergencias 9-1-1","2016LA-000002-0011700001-432016000800015","[contract]","sistema-de-emergencias-9-1-1","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo y Licenciamiento de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800015","46506.28","46506.28","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0011700001}]","432016000800015",,"2016LA-000002-0011700001","ocds-rwubve-2016LA-000002-0011700001","64070.86","[BIENES/SERVICIOS]","2.542859388E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","546.777637","3.503251343E7","https://www.sicop.go.cr/index.jsp","buyer","2.542859388E7","432016000800015","true"
"2021-11-28T01:49:58.000Z","2020-11-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-04T15:37:09.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","2.480897875E7","CRC",,"Sistema de Emergencias 9-1-1","2020LA-000001-0011700001-432020000900006","[contract]","sistema-de-emergencias-9-1-1","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS y baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000900006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0011700001}]","432020000900006",,"2020LA-000001-0011700001","ocds-rwubve-2020LA-000001-0011700001",,"[BIENES/SERVICIOS]","2.5144415401E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]",,"2.480897875E7","https://www.sicop.go.cr/index.jsp","buyer","2.5144415401E7","432020000900006","true"
"2021-11-28T01:39:00.000Z","2015-12-09T00:00:00.000Z","530.975495","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-09T16:25:23.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","6900","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001]","532.500799","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","3663730.92","CRC","532.500799","Sistema de Emergencias 9-1-1","2015CD-000016-0011700001-432015000800030","[contract]","sistema-de-emergencias-9-1-1","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800030","46255.42","46255.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0011700001}]","432015000800030",,"2015CD-000016-0011700001","ocds-rwubve-2015CD-000016-0011700001","6900","[BIENES/SERVICIOS]","2.463104811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","530.975495","3663730.92","https://www.sicop.go.cr/index.jsp","buyer","2.463104811E7","432015000800030","true"
"2021-11-28T01:40:21.000Z","2016-12-06T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T16:44:17.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1260000","CRC",,"Sistema de Emergencias 9-1-1","2016CD-000017-0011700001-432016000800049","[contract]","sistema-de-emergencias-9-1-1","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en Periódicos y Radioemisoras","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0011700001}]","432016000800049",,"2016CD-000017-0011700001","ocds-rwubve-2016CD-000017-0011700001",,"[SERVICIOS]","2.44497225E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"1260000","https://www.sicop.go.cr/index.jsp","buyer","2.44497225E7","432016000800049","true"
"2021-11-28T01:39:00.000Z","2015-08-21T00:00:00.000Z","532.043681","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-21T15:10:32.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","45000","complete","[CENTRO CARS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000012-0011700001]","532.043681","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","2.394196564E7","CRC","532.043681","Sistema de Emergencias 9-1-1","2015CD-000012-0011700001-432015000800018","[contract]","sistema-de-emergencias-9-1-1","[centro-cars-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de desinstalación, traslado e instalación de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800018","45000","45000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000012-0011700001}]","432015000800018",,"2015CD-000012-0011700001","ocds-rwubve-2015CD-000012-0011700001","45000","[SERVICIOS]","2.394196564E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","532.043681","2.394196564E7","https://www.sicop.go.cr/index.jsp","buyer","2.394196564E7","432015000800018","true"
"2021-11-28T01:47:07.000Z","2019-07-01T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-03T11:10:47.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0011700001]",,"[{identifier={scheme=Registro Nacional, id=3101251603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte de Torre Sabana 100 norte 50 oeste 100 norte Condominio Williamerica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-d-f-fashion-sociedad-anonima}]","31372500","CRC",,"Sistema de Emergencias 9-1-1","2019LA-000002-0011700001-432019000800006","[contract]","sistema-de-emergencias-9-1-1","[distribuidora-d-f-fashion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0011700001}]","432019000800006",,"2019LA-000002-0011700001","ocds-rwubve-2019LA-000002-0011700001",,"[BIENES]","2.219669735E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA, id=distribuidora-d-f-fashion-sociedad-anonima}]",,"31372500","https://www.sicop.go.cr/index.jsp","buyer","2.219669735E7","432019000800006","true"
"2021-11-28T01:40:21.000Z","2016-11-01T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-01T15:21:44.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[OFFICE DESIGNS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0011700001]","554.783805","[{identifier={scheme=Registro Nacional, id=3101531958, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de Plaza Mayor, Rohromoser Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFFICE DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=office-designs-sociedad-anonima}]","2.139999999E7","CRC","554.783805","Sistema de Emergencias 9-1-1","2016CD-000010-0011700001-432016000800022","[contract]","sistema-de-emergencias-9-1-1","[office-designs-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800022","38944.32","38944.32",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0011700001}]","432016000800022",,"2016CD-000010-0011700001","ocds-rwubve-2016CD-000010-0011700001",,"[BIENES]","2.160567803E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFFICE DESIGNS SOCIEDAD ANONIMA, id=office-designs-sociedad-anonima}]",,"2.139999999E7","https://www.sicop.go.cr/index.jsp","buyer","2.160567803E7","432016000800022","true"
"2021-11-28T01:49:58.000Z","2020-11-25T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-25T12:09:21.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0011700001]","600.655406","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2.35354092E7","CRC","600.655406","Sistema de Emergencias 9-1-1","2020LA-000005-0011700001-432020000800014","[contract]","sistema-de-emergencias-9-1-1","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo, teclados y mouses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000800014","33741.8","33741.8",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0011700001}]","432020000800014","2022-01-25T12:09:21.000Z","2020LA-000005-0011700001","ocds-rwubve-2020LA-000005-0011700001",,"[BIENES]","2.026719458E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"2.35354092E7","https://www.sicop.go.cr/index.jsp","buyer","2.026719458E7","432020000800014","true"
