"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GAMA SUCESORES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450172&vv_provsino=0]","[{roles=supplier, name=GAMA SUCESORES, S.A. DE C..V, details={type=company}, id=gama-sucesores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-089-09-450172","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gama-sucesores-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","materiales de computo","[{id=compranet3-1620530467436}]","21160013","materiales de computo","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450172&vv_provsino=0}]","materiales de computo","450172","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-089-09","ocds-0ud2q6-21160013-089-09","373611.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA SUCESORES, S.A. DE C..V, id=gama-sucesores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373611.77","450172"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CM-197/09&vv_provsino=0]","[{roles=supplier, name=MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA, details={type=company}, id=merril-lynch-mexico-sa-de-cv-casa-de-bolsa}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-089-10-CM-197/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[merril-lynch-mexico-sa-de-cv-casa-de-bolsa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SUBCONTRATACION SERVICIOS CON TERCEROS","[{id=compranet3-1620530467436}]","21160013","SUBCONTRATACION SERVICIOS CON TERCEROS","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-197/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-197/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CM-197/09&vv_provsino=0}]","SUBCONTRATACION SERVICIOS CON TERCEROS","CM-197/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-089-10","ocds-0ud2q6-21160013-089-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERRIL LYNCH MEXICO, S.A. DE C.V. CASA DE BOLSA, id=merril-lynch-mexico-sa-de-cv-casa-de-bolsa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","CM-197/09"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[HUERTA GUZMAN Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410588&vv_provsino=0]","[{roles=supplier, name=HUERTA GUZMAN Y ASOCIADOS, S.C., details={type=company}, id=huerta-guzman-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-090-09-410588","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[huerta-guzman-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE AUDITORIA DE PENSIONES","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE AUDITORIA DE PENSIONES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410588&vv_provsino=0}]","SERVICIO DE AUDITORIA DE PENSIONES","410588","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-090-09","ocds-0ud2q6-21160013-090-09","21502.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUERTA GUZMAN Y ASOCIADOS, S.C., id=huerta-guzman-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21502.6","410588"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[NAVA BRAVO OMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DAJ04/10&vv_provsino=0]","[{roles=supplier, name=NAVA BRAVO OMAR, details={type=person}, id=nava-bravo-omar}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-090-10-DAJ04/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[nava-bravo-omar]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE PERITAJE TOPOGRAFICO","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE PERITAJE TOPOGRAFICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DAJ04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ04/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DAJ04/10&vv_provsino=0}]","SERVICIOS DE PERITAJE TOPOGRAFICO","DAJ04/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-090-10","ocds-0ud2q6-21160013-090-10","110139.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVA BRAVO OMAR, id=nava-bravo-omar}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110139.9","DAJ04/10"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450225&vv_provsino=0]","[{roles=supplier, name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V., details={type=company}, id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-091-09-450225","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiocomunicaciones-y-equipo-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","MANTTO. A EQUIPO DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","21160013","MANTTO. A EQUIPO DE RADIOCOMUNICACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450225&vv_provsino=0}]","MANTTO. A EQUIPO DE RADIOCOMUNICACION","450225","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-091-09","ocds-0ud2q6-21160013-091-09","23003.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V., id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23003.14","450225"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-164/10&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-091-10-C-164/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MONITOREO DE INFORMACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-164/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-164/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-164/10&vv_provsino=0}]","SERVICIO DE MONITOREO DE INFORMACION","C-164/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-091-10","ocds-0ud2q6-21160013-091-10","214500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214500","C-164/10"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MARIA DEL SOCORRO AVILES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450232&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO AVILES HERRERA, details={type=person}, id=maria-del-socorro-aviles-herrera}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-092-09-450232","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[maria-del-socorro-aviles-herrera]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","21160013","ARTICULOS DE LIMPIEZA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450232&vv_provsino=0}]","ARTICULOS DE LIMPIEZA","450232","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-092-09","ocds-0ud2q6-21160013-092-09","27614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO AVILES HERRERA, id=maria-del-socorro-aviles-herrera}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27614","450232"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450256&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-092-10-450256","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[prestaciones-mexicanas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SURTIMIENTO DE VALES PARA EL 10 DE MAYO","[{id=compranet3-1620530467436}]","21160013","SURTIMIENTO DE VALES PARA EL 10 DE MAYO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450256&vv_provsino=0}]","SURTIMIENTO DE VALES PARA EL 10 DE MAYO","450256","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-092-10","ocds-0ud2q6-21160013-092-10","3142.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3142.8","450256"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TERAFISIC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-139/09&vv_provsino=0]","[{roles=supplier, name=TERAFISIC, S.C., details={type=company}, id=terafisic-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-093-09-CM-139/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[terafisic-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE TERAPIA FISICA","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE TERAPIA FISICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-139/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-139/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-139/09&vv_provsino=0}]","SERVICIOS DE TERAPIA FISICA","CM-139/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-093-09","ocds-0ud2q6-21160013-093-09","31304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERAFISIC, S.C., id=terafisic-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31304.35","CM-139/09"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GOLF CAR MX, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410850&vv_provsino=0]","[{roles=supplier, name=GOLF CAR MX, S.A.DE C.V., details={type=company}, id=golf-car-mx-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-093-10-410850","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[golf-car-mx-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO MANTTO DE CARROS DE GOLF, PELOTAS","[{id=compranet3-1620530467436}]","21160013","SERVICIO MANTTO DE CARROS DE GOLF, PELOTAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=410850&vv_provsino=0}]","SERVICIO MANTTO DE CARROS DE GOLF, PELOTAS","410850","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-093-10","ocds-0ud2q6-21160013-093-10","232122.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLF CAR MX, S.A.DE C.V., id=golf-car-mx-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232122.41","410850"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410567&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-094-09-410567","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","410567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=410567&vv_provsino=0}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","410567","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-094-09","ocds-0ud2q6-21160013-094-09","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","410567"
