"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","595.814414","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-03T08:05:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","72289.93","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001]","595.814414","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.307138228E7","CRC","595.814414","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000027-0000800001-432019012800028","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( servidor, cámaras, Switch, SFPs) Por excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800028","71383.4","71383.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001}]","432019012800028","2019PP-000027-0000800001","ocds-rwubve-2019PP-000027-0000800001","72289.93","[BIENES]","4.253125864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","595.814414","4.307138228E7","https://www.sicop.go.cr/index.jsp","buyer","4.253125864E7","432019012800028"
"2021-11-28T01:47:07.000Z","571.529679","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-31T11:07:24.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2365","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001]","571.643473","[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","1351667.69","CRC","571.643473","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000049-0000800001-432019012800058","[contract]","radiografica-costarricense-sociedad-anonima","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( gabinetes, UPS, brazos para cámaras, gabinetes,estación de trabajo, Pantallas) Escaza Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800058","1910.005","1910.005","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001}]","432019012800058","2019PP-000049-0000800001","ocds-rwubve-2019PP-000049-0000800001","2365","[BIENES]","1091841.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","571.529679","1351667.69","https://www.sicop.go.cr/index.jsp","buyer","1091841.89","432019012800058",
"2021-11-28T01:47:07.000Z","571.529679","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-31T11:02:11.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2365","complete","[INTERHAND SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001]","571.643473","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1351667.69","CRC","571.643473","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000049-0000800001-432019012800059","[contract]","radiografica-costarricense-sociedad-anonima","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( gabinetes, UPS, brazos para cámaras, gabinetes,estación de trabajo, Pantallas) Escaza Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800059","1143.56","1143.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001}]","432019012800059","2019PP-000049-0000800001","ocds-rwubve-2019PP-000049-0000800001","2365","[BIENES]","653708.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","571.529679","1351667.69","https://www.sicop.go.cr/index.jsp","buyer","653708.61","432019012800059",
"2021-11-28T01:47:07.000Z","571.529679","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-31T10:58:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2365","complete","[MCA METAL COMPANY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001]","571.643473","[{identifier={scheme=Registro Nacional, id=3101727517, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros norte de la plaza de deportes La Arena San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MCA METAL COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mca-metal-company-sociedad-anonima}]","1351667.69","CRC","571.643473","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000049-0000800001-432019012800060","[contract]","radiografica-costarricense-sociedad-anonima","[mca-metal-company-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( gabinetes, UPS, brazos para cámaras, gabinetes,estación de trabajo, Pantallas) Escaza Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800060","2784.32","2784.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001}]","432019012800060","2019PP-000049-0000800001","ocds-rwubve-2019PP-000049-0000800001","2365","[BIENES]","1591638.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MCA METAL COMPANY SOCIEDAD ANONIMA, id=mca-metal-company-sociedad-anonima}]","571.529679","1351667.69","https://www.sicop.go.cr/index.jsp","buyer","1591638.35","432019012800060",
"2021-11-28T01:47:07.000Z","571.529679","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-30T07:04:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2365","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001]","571.529679","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","1351667.69","CRC","571.529679","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000049-0000800001-432019012800056","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( gabinetes, UPS, brazos para cámaras, gabinetes,estación de trabajo, Pantallas) Escaza Cuantía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800056","2919.92","2919.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000800001}]","432019012800056","2019PP-000049-0000800001","ocds-rwubve-2019PP-000049-0000800001","2365","[BIENES]","1668820.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","571.529679","1351667.69","https://www.sicop.go.cr/index.jsp","buyer","1668820.94","432019012800056",
"2021-11-28T01:47:07.000Z","575.770747","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-16T14:19:20.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","25000","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000050-0000800001]","575.770747","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","1.439426868E7","CRC","575.770747","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000050-0000800001-432019012800055","[contract]","radiografica-costarricense-sociedad-anonima","[vehiculos-de-trabajo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículo de pasajeros tipo Mini Van 4X2 (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800055","22900","22900","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000050-0000800001}]","432019012800055","2019PP-000050-0000800001","ocds-rwubve-2019PP-000050-0000800001","25000","[BIENES]","1.318515011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","575.770747","1.439426868E7","https://www.sicop.go.cr/index.jsp","buyer","1.318515011E7","432019012800055","2019-09-16T14:19:20.000Z"
"2021-11-28T01:47:07.000Z","581.890065","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-09T06:03:15.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4890","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000052-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","2845442.42","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000052-0000800001-432019012800053","[contract]","radiografica-costarricense-sociedad-anonima","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de estaciones de trabajo ( computadoras) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800053",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000052-0000800001}]","432019012800053","2019PP-000052-0000800001","ocds-rwubve-2019PP-000052-0000800001","4890","[BIENES]","1726000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","581.890065","2845442.42","https://www.sicop.go.cr/index.jsp","buyer","1726000","432019012800053",
"2021-11-28T01:47:07.000Z","574.426651","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-12T13:55:15.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000054-0000800001]","574.426651","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8616399.77","CRC","574.426651","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000054-0000800001-432019012800063","[contract]","radiografica-costarricense-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Vulnerabilidad sobre infraestructura de sitio alterno TSE (escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800063","6102","6102","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000054-0000800001}]","432019012800063","2019PP-000054-0000800001","ocds-rwubve-2019PP-000054-0000800001","15000","[SERVICIOS]","3505151.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","574.426651","8616399.77","https://www.sicop.go.cr/index.jsp","buyer","3505151.42","432019012800063","2019-09-12T13:55:15.000Z"
"2021-11-28T01:47:07.000Z","570.288878",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-09T12:20:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","27120.6","complete","[BL ONE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000055-0000800001]","570.288878","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1.546657654E7","CRC","570.288878","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000055-0000800001-432019012800062","[contract]","radiografica-costarricense-sociedad-anonima","[bl-one-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento de Antivirus (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800062","27111.864","27111.864","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000055-0000800001}]","432019012800062","2019PP-000055-0000800001","ocds-rwubve-2019PP-000055-0000800001","27120.6","[SERVICIOS]","1.54615945E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","570.288878","1.546657654E7","https://www.sicop.go.cr/index.jsp","buyer","1.54615945E7","432019012800062","2021-08-09T12:20:10.000Z","2021-09-06T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","570.288878",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-09T13:40:56.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","144000","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000057-0000800001]","570.288878","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","8.212159843E7","CRC","570.288878","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000057-0000800001-432019012800061","[contract]","radiografica-costarricense-sociedad-anonima","[soluciones-seguras-sscr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de soporte especializado para la Seguridad Empresarial (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800061","143952.96","143952.96","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000057-0000800001}]","432019012800061","2019PP-000057-0000800001","ocds-rwubve-2019PP-000057-0000800001","144000","[SERVICIOS]","8.209477204E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","570.288878","8.212159843E7","https://www.sicop.go.cr/index.jsp","buyer","8.209477204E7","432019012800061","2020-08-09T13:40:56.000Z",
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-28T07:15:05.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000058-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","2000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000058-0000800001-432019012800067","[contract]","radiografica-costarricense-sociedad-anonima","[industrias-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camisa tipo Columbia(Pescador) y camisas tipo Polo(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800067",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000058-0000800001}]","432019012800067","2019PP-000058-0000800001","ocds-rwubve-2019PP-000058-0000800001",,"[BIENES]","1929023","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]",,"2000000","https://www.sicop.go.cr/index.jsp","buyer","1929023","432019012800067",,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-29T11:23:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000059-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","50000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000059-0000800001-432019012800070","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento para la Agencia ICE Grecia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800070",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000059-0000800001}]","432019012800070","2019PP-000059-0000800001","ocds-rwubve-2019PP-000059-0000800001",,"[BIENES/SERVICIOS]","4.1204089435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"50000000","https://www.sicop.go.cr/index.jsp","buyer","4.1204089435E7","432019012800070",,
