"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1172, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11031&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-1172-8-1172","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-1172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1172}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1172-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11031&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","TONER HP","8-1172","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1172","ocds-0ud2q6-8-1172","764830.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764830.5","8-1172"
"2021-05-09T00:24:27.000Z","2005-11-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[CORMETAL INGENIERIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0769, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6914&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=CORMETAL INGENIERIA S.A DE C.V., details={type=company}, id=cormetal-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_5-0769-PEDIDO_5-0769","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[cormetal-ingenieria-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO INDUSTRIAL Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO INDUSTRIAL Y DE LABORATORIO","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0769}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0769-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6914&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","EQUIPO INDUSTRIAL Y DE LABORATORIO","PEDIDO_5-0769","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0769","ocds-0ud2q6-PEDIDO_5-0769","495880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORMETAL INGENIERIA S.A DE C.V., id=cormetal-ingenieria-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495880","PEDIDO_5-0769"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0117, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9638&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0117-8-0117","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0117}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0117-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9638&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0117","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0117","ocds-0ud2q6-8-0117","461369.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461369.65","8-0117"
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[FAST FORMS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0337, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9053&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=FAST FORMS DE MEXICO SA DE CV, details={type=company}, id=fast-forms-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_7-0337-PEDIDO_7-0337","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[fast-forms-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","[{id=pot-1620519810584}]","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","direct","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0337}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0337-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9053&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","PEDIDO_7-0337","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-18T00:00:00.000Z","PEDIDO_7-0337","ocds-0ud2q6-PEDIDO_7-0337","362153.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAST FORMS DE MEXICO SA DE CV, id=fast-forms-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362153.4","PEDIDO_7-0337"
"2021-05-09T00:24:27.000Z","2006-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[TROQUELES Y SOBRES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0074, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7694&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_6-0074-PEDIDO_6-0074","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[troqueles-y-sobres-especiales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0074}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0074-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7694&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","PEDIDO_6-0074","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-02T00:00:00.000Z","PEDIDO_6-0074","ocds-0ud2q6-PEDIDO_6-0074","311650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311650","PEDIDO_6-0074"
"2021-05-09T00:24:27.000Z","2005-11-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[INTELTECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0768, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7189&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=INTELTECH S.A. DE C.V., details={type=company}, id=inteltech-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_5-0768-PEDIDO_5-0768","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[inteltech-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO INDUSTRIAL Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO INDUSTRIAL Y DE LABORATORIO","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0768}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0768-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7189&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","EQUIPO INDUSTRIAL Y DE LABORATORIO","PEDIDO_5-0768","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0768","ocds-0ud2q6-PEDIDO_5-0768","200195.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELTECH S.A. DE C.V., id=inteltech-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200195.45","PEDIDO_5-0768"
"2021-05-09T00:24:27.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[REPCEL DE MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0167, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7875&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=REPCEL DE MEXICO S.A DE C.V, details={type=company}, id=repcel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","PEDIDO_6-0167-PEDIDO_6-0167","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[repcel-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0167}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0167-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7875&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","PEDIDO_6-0167","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-06T00:00:00.000Z","PEDIDO_6-0167","ocds-0ud2q6-PEDIDO_6-0167","197342.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPCEL DE MEXICO S.A DE C.V, id=repcel-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197342.07","PEDIDO_6-0167"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0372, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9798&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0372-8-0372","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0372}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0372-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9798&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0372","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0372","ocds-0ud2q6-8-0372","136338.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136338.83","8-0372"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1204, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1204&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2017]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-1204-8-1204","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","limited","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-1204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1204}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1204-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1204&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2017}]","INFORMATICA","8-1204","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-04T00:00:00.000Z","8-1204","ocds-0ud2q6-8-1204","100395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100395","8-1204"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0179, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10027&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","8-0179-8-0179","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","8-0179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0179}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0179-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10027&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0179","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-08T00:00:00.000Z","8-0179","ocds-0ud2q6-8-0179","86833.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86833.79","8-0179"
