"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T08:29:38.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0016600012]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000029-0016600012-432020001600063","[contract]","municipalidad-de-sarchi","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUNTOS ECOLÓGICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0016600012}]","Alajuela","432020001600063","2020CD-000029-0016600012","ocds-rwubve-2020CD-000029-0016600012","[BIENES]","1479200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1479200","432020001600063",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T13:01:11.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[A T C TECNOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0016600012]","[{identifier={scheme=Registro Nacional, id=3101159271, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur rotonda de Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A T C TECNOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-t-c-tecnoval-sociedad-anonima}]","1110000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000031-0016600012-432020001600076","[contract]","municipalidad-de-sarchi","[a-t-c-tecnoval-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de 6 valvulas de compuerta en diametro 6 pulgadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0016600012}]","Alajuela","432020001600076","2020CD-000031-0016600012","ocds-rwubve-2020CD-000031-0016600012","[BIENES]","570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A T C TECNOVAL SOCIEDAD ANONIMA, id=a-t-c-tecnoval-sociedad-anonima}]","1110000","https://www.sicop.go.cr/index.jsp","buyer","570000","432020001600076",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T14:54:32.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0016600012]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","38000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000067-0016600012-432021001600003","[contract]","municipalidad-de-sarchi","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","solicitud de compra de pintura, diluyentes y utensilios para pintar, para el acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0016600012}]","Alajuela","432021001600003","2020CD-000067-0016600012","ocds-rwubve-2020CD-000067-0016600012","[BIENES]","23125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","38000","https://www.sicop.go.cr/index.jsp","buyer","23125","432021001600003",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T12:47:16.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0016600012]","[{identifier={scheme=Registro Nacional, id=3101578641, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Rosa de Santo Domingo de Heredia, de Extralum 75mts este y 200mts sur edificio azul con gris a mano izquierda Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","38000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000067-0016600012-432021001600002","[contract]","municipalidad-de-sarchi","[importaciones-el-amigo-ferretero-impafe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","solicitud de compra de pintura, diluyentes y utensilios para pintar, para el acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0016600012}]","Alajuela","432021001600002","2020CD-000067-0016600012","ocds-rwubve-2020CD-000067-0016600012","[BIENES]","26250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES EL AMIGO FERRETERO, IMPAFE SOCIEDAD ANONIMA, id=importaciones-el-amigo-ferretero-impafe-sociedad-anonima}]","38000","https://www.sicop.go.cr/index.jsp","buyer","26250","432021001600002",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-15T11:18:40.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ALMA CREATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0016600012]","[{identifier={scheme=Registro Nacional, id=3101347034, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Diagonal 18A. Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMA CREATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alma-creativa-sociedad-anonima}]","5500000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000068-0016600012-432021000200005","[contract]","municipalidad-de-sarchi","[alma-creativa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios audiovisuales para la sensibilización en GIRS.","CRC","[{id=sicop-1638063428447}]","Servicios","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0016600012}]","Alajuela","432021000200005","2020CD-000068-0016600012","ocds-rwubve-2020CD-000068-0016600012","[SERVICIOS]","2484000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMA CREATIVA SOCIEDAD ANONIMA, id=alma-creativa-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","2484000","432021000200005",,,,,,,"2021-02-11T00:00:00.000Z","2021-04-15T11:18:40.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T15:53:57.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","3250000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000069-0016600012-432021001600010","[contract]","municipalidad-de-sarchi","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, para los diferentes departamentos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012}]","Alajuela","432021001600010","2020CD-000069-0016600012","ocds-rwubve-2020CD-000069-0016600012","[BIENES]","728000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","728000","432021001600010",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T15:11:02.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","3250000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000069-0016600012-432021001600008","[contract]","municipalidad-de-sarchi","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, para los diferentes departamentos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012}]","Alajuela","432021001600008","2020CD-000069-0016600012","ocds-rwubve-2020CD-000069-0016600012","[BIENES]","2547000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","2547000","432021001600008",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T15:07:56.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3250000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000069-0016600012-432021001600006","[contract]","municipalidad-de-sarchi","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, para los diferentes departamentos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012}]","Alajuela","432021001600006","2020CD-000069-0016600012","ocds-rwubve-2020CD-000069-0016600012","[BIENES]","627536.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","627536.99","432021001600006","613.320227","613.320227","USD","USD","1023.18","1023.18",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T15:06:26.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3250000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000069-0016600012-432021001600005","[contract]","municipalidad-de-sarchi","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, para los diferentes departamentos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012}]","Alajuela","432021001600005","2020CD-000069-0016600012","ocds-rwubve-2020CD-000069-0016600012","[BIENES]","1255073.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","1255073.98","432021001600005","613.320227","613.320227","USD","USD","2046.36","2046.36",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T15:04:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3250000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000069-0016600012-432021001600004","[contract]","municipalidad-de-sarchi","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras, para los diferentes departamentos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021001600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0016600012}]","Alajuela","432021001600004","2020CD-000069-0016600012","ocds-rwubve-2020CD-000069-0016600012","[BIENES]","3137684.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","3137684.95","432021001600004","613.320227","613.320227","USD","USD","5115.9","5115.9",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T16:07:05.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[RICARDO ARTURO ARIAS CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700660179, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro, 25 metros este edificio de los Tribunales Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICARDO ARTURO ARIAS CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-arturo-arias-camacho}]","1500000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000070-0016600012-432021000200002","[contract]","municipalidad-de-sarchi","[ricardo-arturo-arias-camacho]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales profesional en Derecho en calidad de asesoría de la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0016600012}]","Alajuela","432021000200002","2020CD-000070-0016600012","ocds-rwubve-2020CD-000070-0016600012","[SERVICIOS]","1497375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICARDO ARTURO ARIAS CAMACHO, id=ricardo-arturo-arias-camacho}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1497375","432021000200002",,,,,,,"2021-01-25T00:00:00.000Z","2021-06-29T16:07:05.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T15:38:55.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0016600012]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","900000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000040-0016600012-432020001600079","[contract]","municipalidad-de-sarchi","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de taladro columnar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0016600012}]","Alajuela","432020001600079","2020CD-000040-0016600012","ocds-rwubve-2020CD-000040-0016600012","[BIENES]","705000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","705000","432020001600079",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T09:56:31.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0016600012]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","185000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000042-0016600012-432020001600082","[contract]","municipalidad-de-sarchi","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de artículos metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0016600012}]","Alajuela","432020001600082","2020CD-000042-0016600012","ocds-rwubve-2020CD-000042-0016600012","[BIENES]","29476.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","185000","https://www.sicop.go.cr/index.jsp","buyer","29476.75","432020001600082",,,,,,,,
