"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410727]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500410727-4500410727","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410727}]","Refacc.medición ctrl","4500410727","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-17T00:00:00.000Z","4500410727","ocds-0ud2q6-4500410727","201500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201500","4500410727"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412863]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500412863-4500412863","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500412863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500412863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412863}]","Rodamientos","4500412863","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-25T00:00:00.000Z","4500412863","ocds-0ud2q6-4500412863","1340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340","4500412863"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410166]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500410166-4500410166","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410166}]","Matles. construcción","4500410166","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-17T00:00:00.000Z","4500410166","ocds-0ud2q6-4500410166","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","4500410166"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410214]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500410214-4500410214","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410214}]","Herramientas","4500410214","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-01-06T00:00:00.000Z","4500410214","ocds-0ud2q6-4500410214","9246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9246","4500410214"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412619]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500412619-4500412619","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500412619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500412619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500412619}]","Rodamientos","4500412619","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-24T00:00:00.000Z","4500412619","ocds-0ud2q6-4500412619","3800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800","4500412619"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404974]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500404974-4500404974","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500404974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500404974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404974}]","Rodamientos","4500404974","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-06T00:00:00.000Z","4500404974","ocds-0ud2q6-4500404974","58296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58296","4500404974"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406385]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500406385-4500406385","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500406385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500406385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406385}]","Rodamientos","4500406385","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-01-16T00:00:00.000Z","4500406385","ocds-0ud2q6-4500406385","16575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16575","4500406385"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406738]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500406738-4500406738","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500406738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500406738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406738}]","Refacc. automotrices","4500406738","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-07T00:00:00.000Z","4500406738","ocds-0ud2q6-4500406738","198500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198500","4500406738"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500405810]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500405810-4500405810","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500405810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500405810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500405810}]","Herramientas grales.","4500405810","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500405810","ocds-0ud2q6-4500405810","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","4500405810"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406029]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500406029-4500406029","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500406029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500406029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406029}]","Rodamientos","4500406029","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-26T00:00:00.000Z","4500406029","ocds-0ud2q6-4500406029","39760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39760","4500406029"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398612]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500398612-4500398612","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500398612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500398612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398612}]","Rodamientos","4500398612","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-07T00:00:00.000Z","4500398612","ocds-0ud2q6-4500398612","13983.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13983.9","4500398612"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500402853]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500402853-4500402853","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Máq.-htas. completas","[{id=pot-1620519810584}]","Máq.-htas. completas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500402853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500402853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500402853}]","Máq.-htas. completas","4500402853","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-28T00:00:00.000Z","4500402853","ocds-0ud2q6-4500402853","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","4500402853"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518509]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500518509-4500518509","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518509}]","Rodamientos","4500518509","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4500518509","ocds-0ud2q6-4500518509","676.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676.68","4500518509"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533327]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500533327-4500533327","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODAMIENTOS","[{id=pot-1620519810584}]","RODAMIENTOS","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500533327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500533327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500533327}]","RODAMIENTOS","4500533327","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-05-04T00:00:00.000Z","4500533327","ocds-0ud2q6-4500533327","699158.0635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699158.0635","4500533327"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[TROADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441905]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500441905-4500441905","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441905}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500441905","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-26T00:00:00.000Z","4500441905","ocds-0ud2q6-4500441905","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","4500441905"
