"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","COINSO, S. A. DE C. V.","0","1.4565362327E8","0","coinso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC, scheme=RFC, verified=1, id=RFG990113SK7}]","0","[{name=RÍOS FERRER, GUILLÉN LLARENA, TREVIÑO Y RIVERA, S.C.}, {name=Rios Ferrer Guillen-Llarena Treviño y Rivera S.C.}, {name=RIOS FERRER GUILLEN LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER-GUILLEN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RÍOS FERRER GUILLÉN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA S.C.}, {name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC","0","7.352370242699999E7","0","rios-ferrer-guillen-llarena-trevino-y-rivera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIAM INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CIN0112206V5}]","0","[{name=CIAM INGENIERIA SA DE CV}, {name=CIAM INGENIERÍA S.A. DE C.V.}, {name=Ciam Ingeniería S.A. de C.V.}, {name=CIAM INGENIERIA S.A. DE C.V.}, {name=CIAM INGENIERÍA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CIAM INGENIERIA, S.A. DE C.V.","0","5.1574128092000015E7","0","ciam-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROCEDIMIENTO DE SEGURIDAD INDUSTRIAL Y COMERCIAL DE R.L. DE C.V.","0","166414.98","0","procedimiento-de-seguridad-industrial-y-comercial-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISCEN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","DISCEN, S.A. DE C.V.","0","5239629.3","0","discen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=APARATOS DE COMPRESION, .S.A. DE C.V., scheme=RFC, id=ACO881206CQ2}]","0","[{name=APARATOS DE COMPRESION S.A. DE C.V.}, {name=APARATOS DE COMPRESION, .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1067669.77","[{id=compranet3-1620530467436}]","24","APARATOS DE COMPRESION SA DE CV","0","1360343.9966000002","0","aparatos-de-compresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=S.G. DIAGNOSTICA, S.A. DE C.V., scheme=RFC, id=SGD911014IYA}]","0","[{name=SG DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA S.A. DE C.V.}, {name=SG DIAGNOSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","3282640.3800000013","[{id=compranet-1620524637144}]","20","SG DIAGNOSTICA SA DE CV","0","4191751.25","0","sg-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Inttradec S.A. de C.V.}, {name=INTTRADEC S.A. DE C.V.}, {name=INTTRADEC S.A. de C.V.}, {name=INTTRADEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTTRADEC, S.A. DE C.V.","0","1.9812051979999997E7","0","inttradec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMUNICARTE &CONSULTING, S.A. DE C.V.","0","626320","0","comunicarte-&consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA JORAQ, S.A. DE C.V.","0","1.4744122700000003E7","0","constructora-joraq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORIA S.A. DE C.V.}, {name=ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORÍA S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORIA, S.A. DE C.V.","0","932926.89","0","ascensores-montacargas-escaleras-servicio-y-asesoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA ENPERE, S.A. DE C.V.","0","118110.83","0","constructora-enpere-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JALUVAR, S.A. DE C.V.}, {name=GRUPO JALUVAR S.A DE C.V}, {name=GRUPO JALUVAR S.A. DE C.V.}, {name=GRUPO JALUVAR SA DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO JALUVAR SA DE CV","0","2.7413573810000002E7","0","grupo-jaluvar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RUPC, id=14308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RFC, verified=1, id=ARO000609UZ1}]","0","[{name=ADMINISTRADORA DE RECURSOS Y OPERACIONES, S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. E C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S. A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE.C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","101","ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV","0","1.8755940418000004E8","0","administradora-de-recursos-y-operaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL YUNFER SA DE CV, scheme=RFC, verified=1, id=GIY060801KB5}]","0","[{name=GRUPO INDUSTRIAL YUNFER SA DE CV}, {name=GRUPO INDUSTRIAL YUNFER, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL YUNFER S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO INDUSTRIAL YUNFER, S.A DE C.V.","0","997181.19","0","grupo-industrial-yunfer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LE MARE INTERNACIONAL , S.A. DE C.V.","0","172017.5","0","le-mare-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA DUALC S.A. DE C.V.","0","1775380.1400000001","0","constructora-dualc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIO DE PORCELANA SUIZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIO DE PORCELANA SUIZO SA DE CV","0","646678","0","estudio-de-porcelana-suizo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO INMOBILIARIO CASTOR, S.A. DE C.V.","0","1.354290068E7","0","grupo-inmobiliario-castor-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BUSINESS INFORMATION GROUP","0","1239726.95","0","business-information-group","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUSTENTA SOLUCIONES, S.A. DE C.V.}, {name=SUSTENTA SOLUCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SUSTENTA SOLUCIONES S.A. DE C.V.","0","1.1037714909999998E7","0","sustenta-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE.C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES SA DE CV","0","385529.93000000005","0","transferencia-de-conocimientos-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO MONTEROS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","CORPORATIVO MONTEROS, S.A. DE C.V.","0","1.39774333E7","0","corporativo-monteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ASPEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME860107KD9}]","0","[{name=ASPEL DE MÉXICO S.A. DE C.V.}, {name=ASPEL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1627862400003}]","9","ASPEL DE MEXICO SA DE CV","0","2656925.5500000003","0","aspel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DUSICA, S.A. DE C.V.","0","778834.37","0","dusica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD DEL VALLE DE MÉXICO A. C.}, {name=UNIVERSIDAD DEL VALLE DE MEXICO AC}, {name=UNIVERSIDAD DEL VALLE DE MÉXICO A.C.}, {name=UNIVERSIDAD DEL VALLE DE MEXICO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","103","UNIVERSIDAD DEL VALLE DE MEXICO, A.C.","0","1.3234258570000002E7","0","universidad-del-valle-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=POLIFORMAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","POLIFORMAS, S.A. DE C.V.","0","107440180","0","poliformas-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=VOLLMER AMERICA INC.}, {name=VOLLMER AMERICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VOLLMER AMERICA, INC","0","859885.9305000001","0","vollmer-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BUFETE DE AUDITORIA CONSULTORIA Y REPRESENTACION JURIDICA, S.C.","0","340500","0","bufete-de-auditoria-consultoria-y-representacion-juridica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASTRAZENECA, S. A. DE C. V., scheme=RFC, id=AST961231B69}]","0","[{name=ASTRAZENECA S.A. DE C.V.}, {name=ASTRAZENECA, S.A. DE C.V}, {name=ASTRAZENECA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.454590101E7","[{id=compranet-1620524637144}]","240","ASTRAZENECA, S.A. DE C.V.","0","1.3346933893999998E8","0","astrazeneca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MEKKANIKA AUTOPARTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEKKANIKA AUTOPARTES, S.A. DE C.V.","0","1263633.3168000001","0","mekkanika-autopartes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TINTA Y PLUMA S.A. DE C.V.}, {name=TINTA Y PLUMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","84","TINTA Y PLUMA SA DE CV","0","450163.7600000002","0","tinta-y-pluma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TROPICAL FOREST HONEY COMPANY, S.A. DE C.V.","0","26150","0","tropical-forest-honey-company-sa-de-cv","0"
