"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ANA LUCIA RODRIGUEZ HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378026]","[{address={countryName=México}, roles=supplier, name=ANA LUCIA RODRIGUEZ HEREDIA, details={type=person}, id=ana-lucia-rodriguez-heredia}]","Nacional","MXN","UGA","AA-011L4J990-E13-2018-1702449","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[ana-lucia-rodriguez-heredia]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES COMO MANTENER AL DIA LAS CUENTAS DE LOS USUARIOS DE LOS SERVICIOS, COBRANZA DE CUENTAS PENDIENTES DE PAGO. ELABORACION DE REPORTES PARA FACTURACION DEL SERVICIO, SOLICITUD, REVISION, REGISTRO Y SEGUIMIENTO DE FACTURAS PARA COBRO DE","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIOS PROFESIONALES COMO MANTENER AL DIA LAS CUENTAS DE LOS USUARIOS DE LOS SERVICIOS, COBRANZA DE CUENTAS PENDIENTES DE PAGO. ELABORACION DE REPORTES PARA FACTURACION DEL SERVICIO, SOLICITUD, REVISION, REGISTRO Y SEGUIMIENTO DE FACTURAS PARA COBRO DE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1702449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378026}]","SERVICIOS PROFESIONALES COMO MANTENER AL DIA LAS CUENTAS DE LOS USUARIOS DE LOS","1702449",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-06-30T00:00:00.000Z","1602487","ocds-0ud2q6-AA-011L4J990-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","92250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ANA LUCIA RODRIGUEZ HEREDIA, id=ana-lucia-rodriguez-heredia}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92250","1702449","2018-01-30T13:45:00.000Z",,"2018-01-01T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","UGA","CINVESTAV","complete","[INOLAB ESPECIALISTAS DE SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967502]","[{identifier={legalName=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, scheme=RUPC, id=21187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inolab-especialistas-de-servicio-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E130-2016-1201051","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[inolab-especialistas-de-servicio-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE USO COMUN","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE USO COMUN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1201051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967502}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE USO COMUN","1201051","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-10T00:00:00.000Z","1166230","ocds-0ud2q6-AA-011L4J990-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","73502","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INOLAB ESPECIALISTAS DE SERVICIO SA DE CV, id=inolab-especialistas-de-servicio-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73502","1201051",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512362]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E146-2018-1868644","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[control-tecnico-y-representaciones-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","FGBOX OF 5 BOTTLES POP7, 3730 BUFFER (10X) W/EDTA","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","FGBOX OF 5 BOTTLES POP7, 3730 BUFFER (10X) W/EDTA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1868644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512362}]","FGBOX OF 5 BOTTLES POP7, 3730 BUFFER (10X) W/EDTA","1868644",,"Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-14T00:00:00.000Z","1746646","ocds-0ud2q6-AA-011L4J990-E146-2018","false","[{}]","05. Adjudicación Directa LAASSP","110543.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110543.24","1868644","2018-07-17T08:14:00.000Z",,"2018-07-20T10:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIONANO GENOMICS INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491650]","[{address={countryName=Estados Unidos}, roles=supplier, name=BIONANO GENOMICS INC., details={type=company}, id=bionano-genomics-inc}]","Internacional","USD","UGA","AA-011L4J990-E130-2018-1841154","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[bionano-genomics-inc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE ANALISIS DE GENOMA","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIO DE ANALISIS DE GENOMA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1841154","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491650}]","SERVICIO DE ANALISIS DE GENOMA","1841154",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-07-06T00:00:00.000Z","1723826","ocds-0ud2q6-AA-011L4J990-E130-2018","false","[{}]","05. Adjudicación Directa LAASSP","5000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIONANO GENOMICS INC., id=bionano-genomics-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","1841154","2018-06-26T10:30:00.000Z",,"2018-06-05T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974335]","[{identifier={legalName=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, scheme=RUPC, id=13598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E147-2016-1210034","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA APPLIED BIOSYS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA APPLIED BIOSYS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1210034","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974335}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA APPLIED BIOSYS","1210034","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-21T00:00:00.000Z","1173795","ocds-0ud2q6-AA-011L4J990-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","2439.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLIED BIOSYSTEMS DE MEXICO S DE RL DE CV, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2439.15","1210034",,,,,
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","UGA","CINVESTAV","complete","[PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967657]","[{identifier={legalName=PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV, scheme=RUPC, id=48203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-insumos-para-diagnostico-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E131-2016-1201326","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[proveedora-de-insumos-para-diagnostico-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE USO COMUN","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE USO COMUN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1201326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967657}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE USO COMUN","1201326","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-10-31T00:00:00.000Z","1166423","ocds-0ud2q6-AA-011L4J990-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","218047.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PROVEEDORA DE INSUMOS PARA DIAGNOSTICO SA DE CV, id=proveedora-de-insumos-para-diagnostico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218047.45","1201326",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515156]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E147-2018-1870966","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MLV-REVERSE TRANSCRIPTASE 4000 U, P/ENTR/D-TOPO CLONING KIR 20 RXN, 0.5 ML CLEAR Expediente: 1749562 - MLV-REVERSE TRANSCRIPTASE 4000 U, P/ENTR/D-TOPO CLONING KIR 20 RXN, 0.5 ML CLEAR (CompraNet)","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","MLV-REVERSE TRANSCRIPTASE 4000 U, P/ENTR/D-TOPO CLONING KIR 20 RXN, 0.5 ML CLEAR Expediente: 1749562 - MLV-REVERSE TRANSCRIPTASE 4000 U, P/ENTR/D-TOPO CLONING KIR 20 RXN, 0.5 ML CLEAR (CompraNet)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1870966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515156}]","MLV-REVERSE TRANSCRIPTASE 4000 U, P/ENTR/D-TOPO CLONING KIR 20 RXN, 0.5 ML CLEAR","1870966",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-17T00:00:00.000Z","1749562","ocds-0ud2q6-AA-011L4J990-E147-2018","false","[{}]","05. Adjudicación Directa LAASSP","22790.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22790.56","1870966","2018-07-19T10:53:00.000Z",,"2018-07-23T10:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-21T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CRUZ ROBLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491721]","[{address={countryName=Estados Unidos}, roles=supplier, name=CRUZ ROBLEDO, details={type=person}, id=cruz-robledo}]","Internacional","USD","UGA","AA-011L4J990-E131-2018-1841219","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cruz-robledo]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE CAMPO","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIO DE CAMPO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1841219","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491721}]","SERVICIO DE CAMPO","1841219",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-07-31T00:00:00.000Z","1723890","ocds-0ud2q6-AA-011L4J990-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","15754.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CRUZ ROBLEDO, id=cruz-robledo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15754.77","1841219","2018-06-26T10:57:00.000Z",,"2018-06-19T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205726]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E148-2017-1506289","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","DUPONT TYVEK ISOCLEAN,DYPONT PROCLEAN BULK SIZE L, DUPONT PROCLEAN BULK SIZE XL","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","DUPONT TYVEK ISOCLEAN,DYPONT PROCLEAN BULK SIZE L, DUPONT PROCLEAN BULK SIZE XL","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1506289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205726}]","DUPONT TYVEK ISOCLEAN,DYPONT PROCLEAN BULK SIZE L, DUPONT PROCLEAN BULK SIZE XL","1506289","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-20T00:00:00.000Z","1423068","ocds-0ud2q6-AA-011L4J990-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","28597.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28597.05","1506289",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172976]","[{identifier={legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WATERS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E132-2017-1459134","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[waters-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO A EQUIPO MARCA WATERS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO A EQUIPO MARCA WATERS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1459134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172976}]","SERVICIO A EQUIPO MARCA WATERS","1459134","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-08-01T00:00:00.000Z","1389333","ocds-0ud2q6-AA-011L4J990-E132-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1459134",,,,,
