"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003867-2204-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI SA DE CV, details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003867-2204-329-0000003867-2204-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003867-2204-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003867-2204-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003867-2204-329}]","PRODUCT ALIMENT PARA PERS EN I","0000003867-2204-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-13T00:00:00.000Z","0000003867-2204-329","ocds-0ud2q6-0000003867-2204-329","9236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI SA DE CV, id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9236","0000003867-2204-329"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001528-2404-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001528-2404-752-0000001528-2404-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001528-2404-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001528-2404-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001528-2404-752}]","MATERIAL ELECTRICO Y ELECTRONI","0000001528-2404-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-27T00:00:00.000Z","0000001528-2404-752","ocds-0ud2q6-0000001528-2404-752","9200.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200.1","0000001528-2404-752"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001967-2101-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001967-2101-329-0000001967-2101-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001967-2101-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001967-2101-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001967-2101-329}]","MATERIALES Y UTILES DE OFICINA","0000001967-2101-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-28T00:00:00.000Z","0000001967-2101-329","ocds-0ud2q6-0000001967-2101-329","8688.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8688.2","0000001967-2101-329"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001751-2101-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001751-2101-752-0000001751-2101-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001751-2101-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001751-2101-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001751-2101-752}]","MATERIALES Y UTILES DE OFICINA","0000001751-2101-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-27T00:00:00.000Z","0000001751-2101-752","ocds-0ud2q6-0000001751-2101-752","8688.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8688.2","0000001751-2101-752"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003944-2101-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI SA DE CV, details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003944-2101-329-0000003944-2101-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003944-2101-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003944-2101-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003944-2101-329}]","MATERIALES Y UTILES DE OFICINA","0000003944-2101-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-07T00:00:00.000Z","0000003944-2101-329","ocds-0ud2q6-0000003944-2101-329","8450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI SA DE CV, id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8450","0000003944-2101-329"
"2021-05-09T00:24:27.000Z","2008-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002071-2401-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002071-2401-752-0000002071-2401-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002071-2401-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002071-2401-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002071-2401-752}]","MATERIALES DE CONSTRUCCION","0000002071-2401-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-27T00:00:00.000Z","0000002071-2401-752","ocds-0ud2q6-0000002071-2401-752","8091","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8091","0000002071-2401-752"
"2021-05-09T00:24:27.000Z","2008-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001691-2404-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001691-2404-752-0000001691-2404-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001691-2404-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001691-2404-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001691-2404-752}]","MATERIAL ELECTRICO Y ELECTRONI","0000001691-2404-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-06T00:00:00.000Z","0000001691-2404-752","ocds-0ud2q6-0000001691-2404-752","7440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7440","0000001691-2404-752"
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001327-2402-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001327-2402-329-0000001327-2402-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001327-2402-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001327-2402-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001327-2402-329}]","ESTRUCTURAS Y MANUFACTURAS","0000001327-2402-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-18T00:00:00.000Z","0000001327-2402-329","ocds-0ud2q6-0000001327-2402-329","7048.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7048.8","0000001327-2402-329"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001474-2404-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001474-2404-329-0000001474-2404-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001474-2404-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001474-2404-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001474-2404-329}]","MATERIAL ELECTRICO Y ELECTRONI","0000001474-2404-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-15T00:00:00.000Z","0000001474-2404-329","ocds-0ud2q6-0000001474-2404-329","6899.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6899.95","0000001474-2404-329"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001473-2402-329]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001473-2402-329-0000001473-2402-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001473-2402-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001473-2402-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001473-2402-329}]","ESTRUCTURAS Y MANUFACTURAS","0000001473-2402-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-15T00:00:00.000Z","0000001473-2402-329","ocds-0ud2q6-0000001473-2402-329","6725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6725","0000001473-2402-329"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[COMERCIALIZADORA FUSSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001528-2402-752]","[{roles=supplier, name=COMERCIALIZADORA FUSSI S.A. DE C.V., details={type=company}, id=comercializadora-fussi-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001528-2402-752-0000001528-2402-752","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-fussi-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001528-2402-752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001528-2402-752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001528-2402-752}]","ESTRUCTURAS Y MANUFACTURAS","0000001528-2402-752","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-27T00:00:00.000Z","0000001528-2402-752","ocds-0ud2q6-0000001528-2402-752","6523","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FUSSI S.A. DE C.V., id=comercializadora-fussi-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6523","0000001528-2402-752"
